Race Name,Race Date,Category Name,Place,Total Racers,Points
3eme Manche Coupe de France Cyclo-cross,2021-10-23,Women Elite,35,64,474.23469802166,
4eme Manche Coupe de France Cyclo-cross,2021-10-24,Women Elite,34,67,459.56619554978,
5eme Manche Coupe de France Cyclo-cross,2021-11-13,Women Elite,37,64,492.95763556046,
6eme Manche Coupe de France Cyclo-cross,2021-11-14,Women Elite,25,69,413.92335125878,
7eme Manche Coupe de France Cyclo-cross,2021-12-11,Women Elite,35,75,428.3451539167,
8eme Manche Coupe de France Cyclo-cross,2021-12-12,Women Elite,32,77,421.91251237295,
X²O Badkamers Trofee GP Sven Nys,2022-01-1,Women Junior,13,32,423.87245326059,
Championnats de France de Cyclo-cross,2022-01-8,Women Junior,6,25,422.24637488922,
World Cup #14,2022-01-16,Women Junior,9,25,404.53206119844,
Berencross - Meulebeke,2022-10-1,Women Elite,DNF,69,709.12474291149,
1ere Manche Coupe de France Cyclo-cross,2022-10-22,Women Junior,3,44,442.88598028015,
2eme Manche Coupe de France Cyclo-cross,2022-10-23,Women Junior,8,41,520.10232591547,
World Cup #4,2022-10-30,Women Junior,26,41,556.70056479067,
3eme Manche Coupe de France Cyclo-cross,2022-11-19,Women Junior,7,46,429.56400107787,
4eme Manche Coupe de France Cyclo-cross,2022-11-20,Women Junior,14,47,493.80792819503,
5eme Manche Coupe de France Cyclo-cross,2022-12-3,Women Junior,12,46,465.04778439632,
6eme Manche Coupe de France Cyclo-cross,2022-12-4,Women Junior,10,44,463.53283842324,
Telenet Superprestige Heusden-Zolder,2022-12-27,Women Elite,56,88,441.64166980015,
Telenet Superprestige Diegem,2022-12-28,Women Elite,39,83,380.92865707101,
X2O Badkamers Trofee GP Sven Nys,2023-01-1,Women Junior,7,37,369.78440017699,
X2O Badkamers Trofee Herentals,2023-01-3,Women Junior,8,36,365.90051010387,
Telenet Superprestige Gullegem,2023-01-7,Women Junior,1,13,399.30654479932,
Championnats de France de Cyclo-cross,2023-01-15,Women Junior,1,35,374.57432996608,
2022-2023 UCI Cyclo-cross World Cup Benidorm - Costa Blanca,2023-01-22,Women Junior,15,27,458.88819752578,
2022-2023 UCI Cyclo-cross World Cup Besançon,2023-01-29,Women Junior,31,41,523.50766350016,
2023 UCI Cyclo-cross World Championships,2023-02-5,Women Junior,19,47,399.89354213365,
Coupe de France de Cyclo-cross  #1,2023-10-21,Women Elite,9,37,350.93785401783,
Coupe de France de Cyclo-cross  #2,2023-10-22,Women Elite,6,37,331.81908733789,
Cyclo-cross international Souvenir Anthony Revel #NormandyCX,2023-10-28,Women Elite,5,25,352.07714306063,
Rivabellacross #NormandyCX,2023-10-29,Women Elite,5,13,393.93644487976,
European Continental Championships,2023-11-5,Women Under 23,13,26,338.4719647362,
Coupe de France de Cyclo-cross  #3,2023-11-11,Women Elite,4,40,288.72892707583,
Coupe de France de Cyclo-cross  #4,2023-11-12,Women Elite,4,41,309.26047762618,
2023-2024 UCI Cyclo-cross World Cup #4 Troyes,2023-11-19,Women Elite,25,59,294.2355463733,
2023-2024 UCI Cyclo-cross World Cup #6 Flamanville,2023-12-3,Women Elite,32,39,351.3244650364,
Coupe de France de Cyclo-cross  #5,2023-12-9,Women Elite,16,42,389.90443304722,
Coupe de France de Cyclo-cross  #6,2023-12-10,Women Elite,12,43,352.72100492738,
Telenet Superprestige Heusden-Zolder,2023-12-27,Women Elite,45,88,379.62696930325,
Telenet Superprestige Diegem,2023-12-28,Women Elite,41,78,393.83339861503,
X²O Badkamers Trofee GP Sven Nys,2024-01-1,Women Elite,68,73,556.02798966993,
Hexia Cyclocross Gullegem,2024-01-6,Women Elite,23,44,375.30696982293,
