Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 1/2/3/4/5 Single Speed ,1,20433,Micah,Fritzinger,Schellers Fitness & Cycling,0:23:51, 290524,,,
Men Cat 1/2/3/4/5 Single Speed ,2,37739,Matt,Harbaugh,Team Hungry,0:24:47,302357,,,
Men Cat 1/2/3/4/5 Single Speed ,3,48420,Scott,Wagner,Men of Steel Racing,0:26:41,241678,,,
Men Cat 1/2/3/4/5 Single Speed ,4,3333,Keith,Morlen,Ghost Tree Racing,0:26:59,49756,,,
Men Cat 1/2/3/4/5 Single Speed ,5,61180,Shawn,Wickham,UBS/7 Hills Racing,-1LAP,321176,,,
Men Cat 2/3 Master 35-49,1,75439,Todd,Andersen,Men of Steel Racing,0:39:40,1584,336.15679404774,295.97286387593,
Men Cat 2/3 Master 35-49,2,15190,John,Wischmeier,DRT Racing,0:39:53,286402,341.48133429135,300.45469331893,
Men Cat 2/3 Master 35-49,3,44210,Bo,Sherman,MERRILL LYNCH CYCLING,0:40:03,120645,353.24016109199,304.93652276193,
Men Cat 2/3 Master 35-49,4,17910,Scot,Herrmann,Team Dayton Bicycling,0:40:11, 196635,349.88861241404,309.41835220494,
Men Cat 2/3 Master 35-49,5,66086,Geoffrey,Chandler,Speedway Wheelmen,0:40:17,365647,361.10534851009,313.90018164794,
Men Cat 2/3 Master 35-49,6,8438,Dan,Lach,Zephyr Wheel Sports/Bertolli,0:40:19,119674,337.72887752934,318.38201109095,
Men Cat 2/3 Master 35-49,7,23358,David,Coar,Men of Steel Racing,0:40:51,57399,355.79809960642,322.86384053395,
Men Cat 2/3 Master 35-49,8,43867,Jeffrey,Schepper,Speedway Wheelmen,0:40:55,311601,405.98407731713,327.34566997696,
Men Cat 2/3 Master 35-49,9,74530,Joseph,Hatley,,0:41:07,88011,403.82441523111,331.82749941996,
Men Cat 2/3 Master 35-49,10,15189,Todd,Nix,Breck's Bicycle Shop,0:41:17,242343,389.58161602747,336.30932886297,
Men Cat 2/3 Master 35-49,11,37745,John,May sr,Papa John's Racing Team,0:41:05,195083,377.1851988016,340.79115830597,
Men Cat 2/3 Master 35-49,12,8346,Erik,Fagerberg,Papa John's Racing Team,0:41:30,11159,355.07121958052,345.27298774898,
Men Cat 2/3 Master 35-49,13,8556,Michael,Seiler,Rogue Racing Project,0:41:46, 186628,367.31025888893,349.75481719198,
Men Cat 2/3 Master 35-49,14,43882,Doug,Voss,Papa Johns Cycling Team,0:41:55,309946,409.40318562483,354.23664663499,
Men Cat 2/3 Master 35-49,15,6186,Andy,Paskins,,0:42:10,137920,414.32393299309,358.71847607799,
Men Cat 2/3 Master 35-49,16,39358,David,Hart,ZWS Bertolli,0:42:10,166902,391.39003308449,363.200305521,
Men Cat 2/3 Master 35-49,17,3331,Steven,Gers,BioWheels/Reece-Campbell Racing,0:42:12,239935,372.86032485059,367.682134964,
Men Cat 2/3 Master 35-49,18,2370,James,Turner,Team IPRO,0:42:14, 189407,408.87304875684,372.163964407,
Men Cat 2/3 Master 35-49,19,66056,William,Hallberg,Team Nebo Ridge,0:42:16,312998,405.23755836181,376.64579385001,
Men Cat 2/3 Master 35-49,20,6189,Scott,Bond,Speedway Wheelmen,0:42:18,190551,386.31766626606,381.12762329301,
Men Cat 2/3 Master 35-49,21,8597,Jeff,Cyrus,Rogue Racing Project ::513::,0:42:18,86510,419.85507246488,385.60945273602,
Men Cat 2/3 Master 35-49,22,28933,Dave,Placke,Rogue Racing Project,0:42:22,328878,386.6830160247,390.09128217902,
Men Cat 2/3 Master 35-49,23,25000,John,Schmitz,Indiebike p/b Angie's List,0:42:26,315756,431.51338838605,394.57311162203,
Men Cat 2/3 Master 35-49,24,52751,Patrick,Lach,ZWS/Bertolli,0:42:32,145722,388.5698102842,399.05494106503,
Men Cat 2/3 Master 35-49,25,33834,Matt,Stierwalt,Rogue Racing Project,0:42:33, 34173,402.71800063025,403.53677050804,
Men Cat 2/3 Master 35-49,26,75566,Patrick,Hirschfeld,Indiebike PB Angie's List,0:42:44,373456,429.34210594608,408.01859995104,
Men Cat 2/3 Master 35-49,27,56585,Paul,Richardson,PR Multisport,0:42:55,273612,472.3111117469,412.50042939405,
Men Cat 2/3 Master 35-49,28,61539,Mike,Johnson,DRT RACING,0:43:04,264914,398.46400273527,416.98225883705,
Men Cat 2/3 Master 35-49,29,54444,William,Burton,Team WHAYNE,0:43:13,311382,361.6919628139,421.46408828006,
Men Cat 2/3 Master 35-49,30,40131,Don,Birch,Heroes,0:43:15,200905,380.32953836409,425.94591772306,
Men Cat 2/3 Master 35-49,31,8431,Mark,Trousdale,Speedway Wheelmen,0:43:24,64750,460.35241895786,430.42774716607,
Men Cat 2/3 Master 35-49,32,66057,Greg,Bauer,Kirk's Bike Shop,0:43:28,310092,421.52705011117,434.90957660907,
Men Cat 2/3 Master 35-49,33,57739,Michael,Adams,WAS Labs Cycling,0:43:44,115151,465.92275127674,439.39140605207,
Men Cat 2/3 Master 35-49,34,15807,Michael,Henry,PR Multisport,0:43:45,361289,475.12887679977,443.87323549508,
Men Cat 2/3 Master 35-49,35,13837,Corey,Green,ZWS Bertolli,0:43:49,150266,326.5400321701,448.35506493808,
Men Cat 2/3 Master 35-49,36,36061,Richard,Mckenzie,ZWS Bertolli,0:43:49,273545,468.30098524641,452.83689438109,
Men Cat 2/3 Master 35-49,37,41033,Jason,Pope,Team Nebo Ridge,0:43:52,256440,433.44642632634,457.31872382409,
Men Cat 2/3 Master 35-49,38,6243,Donald,Parr,Team Louisville,0:43:56, 194587,479.21888306601,461.8005532671,
Men Cat 2/3 Master 35-49,39,78035,Michael,Keppler,Speedway Wheelmen,0:44:03,195291,444.56998277785,466.2823827101,
Men Cat 2/3 Master 35-49,40,34098,Tim,Odonnell,Shamrock Cycles,0:44:16,205702,460.91619898665,470.76421215311,
Men Cat 2/3 Master 35-49,41,36500,Josh,Kline,Team Nebo Ridge,0:44:25,310471,484.0276857148,475.24604159611,
Men Cat 2/3 Master 35-49,42,51661,Steve,Matherly,Team Whayne Cycling,0:44:44,292177,458.1856366134,479.72787103912,
Men Cat 2/3 Master 35-49,43,6242,Duane,Walker,Team Honey Badger,0:45:01,220314,472.03575143939,484.20970048212,
Men Cat 2/3 Master 35-49,44,8448,John,Downey,Gears 4 Beers,0:45:04,9932,521.12480435312,488.69152992513,
Men Cat 2/3 Master 35-49,45,32179,Yngvar,Brynildssen,Speedway Wheelmen,0:45:08,5285,481.59434540142,493.17335936813,
Men Cat 2/3 Master 35-49,46,20810,Charles,South,Men of Steel Racing,0:45:43,33532,509.72460573999,497.65518881114,
Men Cat 2/3 Master 35-49,47,13826,Scott,Murschel,Bio Wheels Racing,0:46:08,202250,484.13609299698,502.13701825414,
Men Cat 2/3 Master 35-49,48,40072,Steven,Vorderman,DRT Racing,0:46:40,50616,481.52446304418,506.61884769715,
Men Cat 2/3 Master 35-49,49,23353,Rick,Maier,MERRILL LYNCH CYCLING,-1LAP,48035,509.38828998373,511.10067714015,
Men Cat 2/3 Master 35-49,50,40064,Scott,Perry,Speedway Wheelmen,-1LAP,208296,523.22514300843,515.58250658315,
Men Cat 2/3 Master 35-49,51,3267,Doug,Hamilton,Bio Wheels Racing,-1LAP,198036,503.77916244873,520.06433602616,
Men Cat 2/3 Master 35-49,52,6273,Brian,Segal,Rogue Racing Project,-1LAP, 270558,522.77103287709,524.54616546916,
Men Cat 2/3 Master 35-49,53,22845,Jerry,Hayes,Queen City Wheels,-1LAP, 233064,484.33205827414,529.02799491217,
Men Cat 2/3 Master 35-49,54,3268,Matthew,Koehn,Speedway Wheelmen,-1LAP,19546,470.50097064174,533.50982435517,
Men Cat 2/3 Master 35-49,55,6148,Dell,Williamson,Queen City Wheels,-1LAP,115799,528.87403614009,537.99165379818,
Men Cat 2/3 Master 35-49,56,48420,Scott,Wagner,Men of Steel Racing,-1LAP,241678,511.68496992082,542.47348324118,
Men Cat 2/3 Master 35-49,57,39238,Freter,Chris,Echelon Cycling Team,-1LAP,275071,531.85280914757,546.95531268419,
Men Cat 2/3 Master 35-49,58,15172,Pope,Mobley,Rogue Racing Project,-1LAP, 274141,525.28247866491,551.43714212719,
Men Cat 2/3 Master 35-49,59,50241,Mike,Minichiello,Team Nebo RIdge,-1LAP,332444,463.14626651103,555.9189715702,
Men Cat 2/3 Master 35-49,60,8347,James,Harris,,-1LAP,224490,497.26909513666,560.4008010132,
Men Cat 3  ,1,58616,Luke,Beemer,Midwest Devo,0:37:23,354164,330.45453359725,300.83380278186,
Men Cat 3  ,2,5725,Gavin,Haley,Red Zone Cycling,,259719,314.24106786867,308.09312273096,
Men Cat 3  ,3,50228,Dustin,Jones,Indiebike.com p/b Angie's List,0:39:08,276412,354.01931024348,315.35244268005,
Men Cat 3  ,4,24755,Vance,Fletcher,ISCorp Cycling Team,0:39:19,278921,377.29251891878,322.61176262914,
Men Cat 3  ,5,67918,Justin,Sorber,DRT Racing,0:39:25,306060,388.38424876572,329.87108257824,
Men Cat 3  ,6,5724,Cooper,Simon,Red Zone Cycling,0:39:48, 269420,363.10708654002,337.13040252733,
Men Cat 3  ,7,6218,James,Francisco,Red Zone Cycling,0:39:48, 269260,422.35496156119,344.38972247643,
Men Cat 3  ,8,15205,Kyle,Sumner,,0:40:10,184955,389.00684085837,351.64904242552,
Men Cat 3  ,9,56742,Duncan,Russell,Echelon,0:40:39,313872,406.63995580185,358.90836237462,
Men Cat 3  ,10,58430,Zach,Deitch,Speedway Wheelmen,0:40:44,311604,365.98187351556,366.16768232371,
Men Cat 3  ,11,20827,Kristofer,Karwisch,BioWheels/Reece-Campbell Racing,0:41:05,285292,454.45131857495,373.42700227281,
Men Cat 3  ,12,78624,Christian,Tucker,Midwest Devo,,370236,435.00634471619,380.6863222219,
Men Cat 3  ,13,2613,Nick,Tinsler,Darkhorse Racing,0:41:12,206244,412.35792360644,387.945642171,
Men Cat 3  ,14,28966,Jedidiah,Fritzinger,Red Zone Cycling,0:41:18, 292244,401.48442320549,395.20496212009,
Men Cat 3  ,15,28878,Zachary,Ross,Lionhearts,0:41:23, 301225,430.58632743433,402.46428206919,
Men Cat 3  ,16,20461,Nick,Dietrich,Midwest Devo,0:41:30,285648,370.6140961846,409.72360201828,
Men Cat 3  ,17,13897,Tim,Brown,Don Walker Cycles Racing,0:41:36,318286,295.89488155677,416.98292196738,
Men Cat 3  ,18,50233,Miles,Johnson,indiebike.com p/b Angie's List,0:42:12,317598,408.85768350746,424.24224191647,
Men Cat 3  ,19,77893,Peter,Gray,Pro-Form Racing,0:42:16,263406,458.2428544447,431.50156186557,
Men Cat 3  ,20,86040,Jon,Hoopingarner,Marian University,0:42:22,364732,410.5895205291,438.76088181466,
Men Cat 3  ,21,43563,Derek,Graham,Darkhorse Racing,0:42:28,359885,424.94472533536,446.02020176376,
Men Cat 3  ,22,62239,David,Ferguson,Be Real Sports - Fitness Matters CX,0:42:43,304203,446.78616274362,453.27952171285,
Men Cat 3  ,23,37739,Matt,Harbaugh,Team Hungry,0:43:08,302357,428.15718939463,460.53884166195,
Men Cat 3  ,24,56020,Erik,Albers,Speedway Wheelmen,0:43:16,330184,425.73648729499,467.79816161104,
Men Cat 3  ,25,61169,Christopher,Carissimi,Bishop's Bicycles,0:43:22,347066,419.04221426725,475.05748156013,
Men Cat 3  ,26,61536,Carson,Goodwin,Rogue Racing Project,0:43:28,305443,463.89262955593,482.31680150923,
Men Cat 3  ,27,50241,Mike,Minichiello,Team Nebo RIdge,0:43:35,332444,463.14626651103,489.57612145832,
Men Cat 3  ,28,32117,Jeff,Dunn,Scca /Starbucks Cycling,0:45:01,309754,478.84223974472,496.83544140742,
Men Cat 3  ,29,25015,Edward,Fritzinger,Red Zone Cycling,0:44:50, 292245,391.48369304947,504.09476135651,
Men Cat 3  ,30,44762,Chris,Wood,DRT Racing,,311109,403.82448606324,511.35408130561,
Men Cat 4  ,1,89691,Tim,Proctor,Bicycle Station,0:32:40,364938,540,401.22864844468,
Men Cat 4  ,2,50225,Corbin,Schmitz,Indiebike P/B Angie's List,0:32:54,319856,415.92236267829,405.02938616771,
Men Cat 4  ,3,28884,Nathan,Ross,Lionhearts,0:33:02,301226,513.85511628119,408.83012389073,
Men Cat 4  ,4,44185,Alexander,Christian,Lionhearts,0:33:28,324300,434.58388351642,412.63086161375,
Men Cat 4  ,5,28882,Jackson,Mcnear,Red Zone Cycling,0:33:30,301315,467.66211236009,416.43159933677,
Men Cat 4  ,6,80434,Scott,Brenton,Team Indiebike p/b Angie's List,0:33:46,351196,404.02677940463,420.23233705979,
Men Cat 4  ,7,8362,Will,Mandrola,Papa John's Racing Team,0:33:56,285197,460.17323678586,424.03307478281,
Men Cat 4  ,8,80400,Balint,Nagy,Giraffe,0:33:57,446738,388.05798955195,427.83381250584,
Men Cat 4  ,9,66095,Joe,Laux,Indiebike.com p/b Angie's List,0:34:05,308730,411.61279961568,431.63455022886,
Men Cat 4  ,10,83341,Cory,Muth,,0:34:07,309938,449.20338734625,435.43528795188,
Men Cat 4  ,11,66077,Robert,Mcfadden,Joe's Cycles,0:34:09,360212,455.36581661755,439.2360256749,
Men Cat 4  ,12,82530,Josiah,Longenecker,Men of Steel Racing,0:34:10,353804,436.47548694612,443.03676339792,
Men Cat 4  ,13,61206,Tim,Lagrange,Team I-Pro,0:34:36,376848,439.14618692671,446.83750112094,
Men Cat 4  ,14,83340,Mathieu,Sertorio,7hills racing,0:34:39,390686,453.71734750253,450.63823884397,
Men Cat 4  ,15,78010,Justin,Bird,Red Zone Cycling,0:34:44,379185,486.72965312087,454.43897656699,
Men Cat 4  ,16,77268,Jon,Wolery,Trek Store Cincinnati,0:34:52,362208,490.04221497809,458.23971429001,
Men Cat 4  ,17,67886,Alan,Willey,Queen City Wheels,0:34:59,296822,505.44457116475,462.04045201303,
Men Cat 4  ,18,78007,Erik,Paavola,Speedway Wheelmen,0:35:13,387611,429.55077317423,465.84118973605,
Men Cat 4  ,19,208176,Jonathan,Edwards,Bicycle Exchange,0:35:14,391233,530.45373102742,469.64192745907,
Men Cat 4  ,20,78011,Riley,Adams,Echelon,0:35:17,350444,469.84063912923,473.4426651821,
Men Cat 4  ,21,43873,Galen,Denney,,0:35:18,326568,525.47551085584,477.24340290512,
Men Cat 4  ,22,78009,James,Frazier,Matthews Racing,0:35:30,103874,441.32550267034,481.04414062814,
Men Cat 4  ,23,80409,Boris,Yanovsky,,0:35:37,389225,538.5951331054,484.84487835116,
Men Cat 4  ,24,66885,Christopher,Milthaler,Ghisallo Cycling Team,0:35:42,385609,460.90136527317,488.64561607418,
Men Cat 4  ,25,40062,Chad,Nay,,0:35:47,282137,527.05796723571,492.4463537972,
Men Cat 4  ,26,83139,Will,Mcdermott,Indiebike p/b Angie's List,0:35:49,296146,446.02495022171,496.24709152023,
Men Cat 4  ,27,50230,Justin,Yoder,indiebike.com pb angie's list,0:35:54,288502,444.90842965945,500.04782924325,
Men Cat 4  ,28,81043,Matthew,Allen,Purdue University,0:35:54,297739,487.3551447062,503.84856696627,
Men Cat 4  ,29,85576,Thomas,Walsh,Scholars Inn Bakehouse Team Tortuga,0:36:14,332210,503.92772589642,507.64930468929,
Men Cat 4  ,30,78628,Tom,Elliott,matthews racing,0:36:29,345524,544.8658308165,511.45004241231,
Men Cat 4  ,31,83348,Alejandro,Rivera,Red Zone Racing,0:36:43,414447,589.87238961701,515.25078013533,
Men Cat 4  ,32,66887,Michael,Mullins,Colavita Racing,0:36:43,344862,521.08781120338,519.05151785836,
Men Cat 4  ,33,84935,Patrick,Gordon,Joes cycles,0:36:52,392150,540,522.85225558138,
Men Cat 4  ,34,83342,Tyler,Conant,Bicycle Exchange Indy,0:36:59,389918,517.35800769091,526.6529933044,
Men Cat 4  ,35,83158,Adam,Ruff,Nebo Ridge,0:37:03,427903,535.15632481054,530.45373102742,
Men Cat 4  ,36,88611,Christopher,Downer,,0:37:18,320818,525.46897443161,534.25446875044,
Men Cat 4  ,37,66902,Brantley,Berry,Colavita Racing Inc.,0:37:40,360870,559.99591677841,538.05520647347,
Men Cat 4  ,38,78021,Adam,Glass,,0:37:57,387770,575.38257376743,541.85594419649,
Men Cat 4  ,39,66058,Matthew,Rouse,,0:38:07,141871,493.45404240013,545.65668191951,
Men Cat 4  ,40,15617,John,Porter,,0:38:15,389740,549.64347146455,549.45741964253,
Men Cat 4  ,41,80436,Jim,Jensen,Gray Goat Sports,0:38:16,387449,481.14010578803,553.25815736555,
Men Cat 4  ,42,86319,Jeromy,Bishop,7 Hills Racing,0:38:19,303625,572.66979802029,557.05889508857,
Men Cat 4  ,43,80440,Kevin,Houk,Unattached,0:38:20,417029,594.29630903326,560.8596328116,
Men Cat 4  ,44,6201,Daniel,Bartholomew,Speedway Wheelmen,NOCHIP,272494,554.18981619065,564.66037053462,
Men Cat 4  ,45,84934,Johnathon,Persinger,,0:38:37,,604.39574692689,568.46110825764,
Men Cat 4  ,46,66089,Jay,Lorentz,,0:38:49,357342,599.98726669473,572.26184598066,
Men Cat 4  ,47,28958,Dale,Eads,Zephyr Wheel Sports,0:38:53,142059,580.1357843881,576.06258370368,
Men Cat 4  ,48,66066,Bob,Cochrane,INDIEBIKE.COM p/b Angie's List,0:38:54,356866,507.21891379237,579.8633214267,
Men Cat 4  ,49,89692,Chris,Niesen,,0:38:54,391241,540,583.66405914973,
Men Cat 4  ,50,66071,Garrett,Weiler,Ball State,0:39:12,310301,602.36202986075,587.46479687275,
Men Cat 4  ,51,80412,James,Pike,,0:39:14,386595,661.34951614748,591.26553459577,
Men Cat 4  ,52,44183,Jacob,Weisgerber,Lionhearts/Queen City Wheels,0:39:33,326000,562.16542702968,595.06627231879,
Men Cat 4  ,53,78024,Patrick,Owen,,0:39:54,369475,593.08015304914,598.86701004181,
Men Cat 4  ,54,50226,Palmer,Schmitz,Team Indiebike,0:40:05,319854,540,602.66774776483,
Men Cat 4  ,55,61180,Shawn,Wickham,UBS/7 Hills Racing,-1LAP,321176,596.35575081907,606.46848548786,
Men Cat 4  ,56,77253,Seth,Nuckols,Bishops Bicycles,-1LAP,352386,605.78177137025,610.26922321088,
Men Cat 4  ,57,89693,Mick,Stewart,Fort Wayne Outfitters,-1LAP,311860,540,614.0699609339,
Men Cat 4  ,58,89694,Brian,Dawson,Outfitters,-1LAP,397597,540,617.87069865692,
Men Cat 4  ,59,77240,Andrew,Rudy,Lionheart,-1LAP,387787,607.0650226686,621.67143637994,
Men Cat 4  ,60,78020,Brent,Houk,Bicycle Outfitters Indy,-1LAP,384444,641.03187216622,625.47217410296,
Men Cat 4  ,61,89695,Craig,Helmreich,Team Heroes,-1LAP,368990,540,629.27291182599,
Men Cat 4  ,62,83152,Nate,Lake,,-1LAP,395247,675.58692797588,633.07364954901,
Men Cat 4  ,64,62998,Matthew,Robinson,,-1LAP,266622,646.73665657647,640.67512499505,
Men Cat 4  ,65,85623,Levi,Jamison,Unattached,-1LAP,390769,685.75434106293,644.47586271807,
Men Cat 4  ,66,83349,Michael,Byrnes,,-1LAP,294133,646.11466178722,648.27660044109,
Men Cat 4  ,67,24481,Chris,Dawson,Fit Livin,-1LAP,129755,550.17611805933,652.07733816412,
Men Cat 4  ,68,5775,Frank,Troiano,HEROS,,206824,508.12130127126,655.87807588714,
Men Cat 4  ,69,13845,Chris,Halioris,Rogue Racing Project,,211555,617.15411522577,659.67881361016,
Men Cat 4 Master 35-49,1,43893,Patrick,Bucayu,Scheller's CXecutioners,0:33:12,359363,435.28677578292,370.54304016376,
Men Cat 4 Master 35-49,2,75451,Marc,Johnson,Indiebike.com p/b Angie's List,0:33:41,344334,431.18668683061,377.91054281167,
Men Cat 4 Master 35-49,3,78009,James,Frazier,Matthews Racing,0:33:45,103874,441.32550267034,385.27804545958,
Men Cat 4 Master 35-49,4,92082,Mark,Miller,Summit City,0:33:45,343740,395.29406830012,392.64554810748,
Men Cat 4 Master 35-49,5,85617,Norman,Gwaltney,Unattached,0:34:24,60099,484.00722711191,400.01305075539,
Men Cat 4 Master 35-49,6,43895,Luther,Prater,Speedway Wheelmen,0:34:47,95090,493.09857941962,407.3805534033,
Men Cat 4 Master 35-49,7,40065,John,Weber,Colavita Racing,0:34:49,254981,465.56469006928,414.74805605121,
Men Cat 4 Master 35-49,8,40062,Chad,Nay,,0:34:54,282137,527.05796723571,422.11555869911,
Men Cat 4 Master 35-49,9,78628,Tom,Elliott,matthews racing,0:34:57,345524,544.8658308165,429.48306134702,
Men Cat 4 Master 35-49,10,50240,Chris,Arvin,DRT Consulting,0:35:18,101636,458.52953394793,436.85056399493,
Men Cat 4 Master 35-49,11,51696,Jeff,Smart,fit livin',0:35:20,350026,508.62526606943,444.21806664283,
Men Cat 4 Master 35-49,12,66066,Bob,Cochrane,INDIEBIKE.COM p/b Angie's List,0:35:23,356866,507.21891379237,451.58556929074,
Men Cat 4 Master 35-49,13,66060,Michael,Conaway,Speedway Wheelmen,0:35:24,180478,535.50951650145,458.95307193865,
Men Cat 4 Master 35-49,14,15617,John,Porter,,0:35:27,389740,549.64347146455,466.32057458655,
Men Cat 4 Master 35-49,15,80436,Jim,Jensen,Gray Goat Sports,0:35:27,387449,481.14010578803,473.68807723446,
Men Cat 4 Master 35-49,16,77262,Jason,Long,Queen City Wheels,0:35:37,385991,443.41028730719,481.05557988237,
Men Cat 4 Master 35-49,17,80404,Steve,Harpster,Matthews Bicyckes,0:35:51,229677,487.3809098481,488.42308253027,
Men Cat 4 Master 35-49,18,5775,Frank,Troiano,HEROS,0:35:52,206824,508.12130127126,495.79058517818,
Men Cat 4 Master 35-49,19,66058,Matthew,Rouse,,0:36:12,141871,493.45404240013,503.15808782609,
Men Cat 4 Master 35-49,20,22024,James,Sells,International Christian Cycling Club,0:36:18,86600,531.49639284511,510.52559047399,
Men Cat 4 Master 35-49,21,66887,Michael,Mullins,Colavita Racing,0:36:43,344862,521.08781120338,517.8930931219,
Men Cat 4 Master 35-49,22,34826,John,Wheeler,Shamrock Cycles,0:37:15,206716,537.84478218344,525.26059576981,
Men Cat 4 Master 35-49,23,58439,Edward,Klus,,0:37:21,348246,527.52120656202,532.62809841772,
Men Cat 4 Master 35-49,24,66089,Jay,Lorentz,,0:37:28,357342,599.98726669473,539.99560106562,
Men Cat 4 Master 35-49,25,75558,Karl,Kovach,Team CFW,0:37:30,388800,613.93478460175,547.36310371353,
Men Cat 4 Master 35-49,26,89697,Chris,Yeomans,Unattached,0:37:41,,540,554.73060636144,
Men Cat 4 Master 35-49,27,78629,Fred,Iversen,Shamrock Cycles,0:38:04,366391,539.99120213124,562.09810900934,
Men Cat 4 Master 35-49,28,78038,Scott,Whitehair,Don Walker Cycles Racing,0:38:24,367884,591.13969962924,569.46561165725,
Men Cat 4 Master 35-49,29,13845,Chris,Halioris,Rogue Racing Project,0:38:59,211555,617.15411522577,576.83311430516,
Men Cat 4 Master 35-49,30,80439,Arthur,Haan,Gears 'n Growlers,0:38:59,372827,580.87890614447,584.20061695306,
Men Cat 4 Master 35-49,31,66068,Dave,Garriott,,0:39:05,359215,602.33779042915,591.56811960097,
Men Cat 4 Master 35-49,32,89694,Brian,Dawson,Outfitters,0:39:06,397597,540,598.93562224888,
Men Cat 4 Master 35-49,33,89698,Matt,Shade,Fit Livin,0:39:18,311708,540,606.30312489678,
Men Cat 4 Master 35-49,34,14942,Bob,Wilson,Unattached,0:39:35,382055,437.53938836781,613.67062754469,
Men Cat 4 Master 35-49,35,66088,Tom,Peek,speedway wheelman,NOCHIP,91366,565.21374523349,621.0381301926,
Men Cat 4 Master 35-49,36,78020,Brent,Houk,Bicycle Outfitters Indy,0:40:22,384444,641.03187216622,628.4056328405,
Men Cat 4 Master 35-49,37,62227,Todd,Shuey,JRA Racing,0:40:26,238103,632.18719551079,635.77313548841,
Men Cat 4 Master 35-49,38,66094,Tim,Downs,Oshkosh Cycling Club,0:40:26,388502,643.27426790202,643.14063813632,
Men Cat 4 Master 35-49,39,88615,James,Gross,WRCC,0:41:42,392228,670.77923011548,650.50814078423,
Men Cat 4 Master 35-49,40,71393,Jason,Renschler,Bicycle Outfitters Indy,0:41:53,226357,621.64840091386,657.87564343213,
Men Cat 4 Master 35-49,41,48443,Joseph,Mcguire,Team Nebo Ridge,0:42:58,162605,648.2587489171,665.24314608004,
Men Cat 4 Master 35-49,42,24481,Chris,Dawson,Fit Livin,0:43:34,129755,550.17611805933,672.61064872795,
Men Cat 4 Master 35-49,43,28910,Jeremy,Crumbaugh,Speedway Wheelmen,-1LAP,280757,649.45775899278,679.97815137585,
Men Cat 4 Master 35-49,44,80437,Ryan,Sharpe,The Runners Forum,-1LAP,323282,641.85708213807,687.34565402376,
Men Cat 4 Master 35-49,45,66092,Jerry,Rusin,Team Nebo Ridge,-1LAP,340260,653.06250668009,694.71315667167,
Men Cat 4 Master 35-49,46,13833,Michael,Galinger,team DAYTON,,290794,675.63624941075,702.08065931957,
Men Elite Men  ,1,39359,Josh,Johnson,Bissell-ABG-NUVO,0:56:43,257134,217.17297575947,190.51309778854,
Men Elite Men  ,2,17886,Andrew,Dillman,Bob's Red Mill Cyclocross Team,, 261876,206.29338852556,195.99400878629,
Men Elite Men  ,3,17926,Tom,Burke,Lathrup Industries/Giant Bicycles,0:58:35,179205,223.64862486749,201.47491978404,
Men Elite Men  ,4,5716,Luke,Haley,Bob's Red Mill Cyclocross Team,, 259716,254.156451148,206.95583078178,
Men Elite Men  ,5,74563,Eric,Anderson,Zipp Factory Team,0:59:01,42611,231.57756803848,212.43674177953,
Men Elite Men  ,6,29224,Shawn,Adams,Cycle-Smart,1:00:03,179664,268.21243176741,217.91765277728,
Men Elite Men  ,7,64028,Chad,Tieman,Team Upland p/b Sustainable Cycling,1:00:20,292101,256.88947166045,223.39856377502,
Men Elite Men  ,8,6215,John,Francisco,Red Zone Cycling,1:00:38, 269259,267.34572604141,228.87947477277,
Men Elite Men  ,9,8378,Robert,Kendall,Racing For Riley,1:00:50, 117036,234.07217528803,234.36038577052,
Men Elite Men  ,10,5719,Ian,Mcshane,Red Zone Cycling,1:00:54,257336,309.91965229551,239.84129676827,
Men Elite Men  ,11,20470,Joshua,Prater,Speedway Wheelmen,1:00:59,28616,275.55161665502,245.32220776601,
Men Elite Men  ,12,66294,Douglas,Ansel,Team Upland Brewing,1:01:04,213223,334.28718652526,250.80311876376,
Men Elite Men  ,13,3310,Andrew,Messer,DRT Racing,1:01:09,212310,252.0602032344,256.28402976151,
Men Elite Men  ,14,50231,Kyle,Perry,Team Upland,1:01:12,240005,351.21498416537,261.76494075926,
Men Elite Men  ,15,6132,Michael,Mcshane,Texas Roadhouse Cycling Team P/B Motorex,1:01:18, 23836,238.28617859105,267.245851757,
Men Elite Men  ,16,5731,Frederick,Rose,Bob's Red Mill Cyclocross Team,1:01:27, 30553,272.04564804761,272.72676275475,
Men Elite Men  ,17,75448,Gunner,Dygert,Bissell-ABG-NUVO,1:01:44,351414,304.32335826924,278.2076737525,
Men Elite Men  ,18,25309,Daniel,Gerow,Wolverine Racing Elite U/23,,285633,261.25357256362,283.68858475024,
Men Elite Men  ,19,3324,Adam,Rodkey,Speedway Wheelmen,1:01:52,167200,282.83175847373,289.16949574799,
Men Elite Men  ,20,48450,David,Yohe,Spin,1:02:37,290032,344.0717166713,294.65040674574,
Men Elite Men  ,21,62235,Ryan,Hubbs,Speedway Wheelmen,1:02:53,343562,309.67238228344,300.13131774349,
Men Elite Men  ,22,91616,Michael,Hemelgarn,DRT Racing,1:02:59,262921,305.0404728672,305.61222874123,
Men Elite Men  ,23,6134,Timothy,Beirne,Better Cycling/Papa Johns,1:03:22,57060,343.28735303284,311.09313973898,
