Race Name,Race Date,Category Name,Place,Total Racers,Points
Harbin Park CX,2018-09-9,Men Cat 5,22,53,523.99461560106,
Valley View CX,2018-09-30,Men Cat 5,13,50,464.73576727415,
Red Kite Beach Party p/b Cyclical Nature Bicycles Day 2,2018-10-14,Men Cat 5,13,42,462.71729219037,
Storm Eva Bandman,2018-10-21,Men Cat 5,10,38,452.61413897874,
Cincinnati UCI Cyclocross Weekend,2018-10-27,Men Cat 5,32,46,607.29031774339,
John Bryan CX (Cap City Cyclocross #6/OVCX #13),2018-12-2,Men  Cat 4 -   40+  JR 1518,34,68,497.93926292503,
OVCX Finale at Carter Park,2018-12-8,Men Cat 4/Cat 4 40+/Junior Boys 15-18,27,53,506.50832704841,
Lionheart CX,2019-09-1,Men Masters 40/50/60+ / Single Speed,15,36,419.71022180663,
Harbin Park CX,2019-09-29,Men   4   40+  18,31,81,451.65795471612,
Red Kite Beach Party ,2019-10-13,Men   4   40+  18,37,61,521.10598881547,
Cincinnati UCI Cyclocross - Kings CX Day 1,2019-10-26,Men   4   40+  18,72,94,558.96585442367,
Cincinnati UCI Cyclocross - Kings CX Day 2,2019-10-27,Men   4   40+  18,63,88,546.06595699076,
OVCX Finale at Carter Park,2019-12-7,Men Senior  4 -  40+  1518,45,58,549.13465182803,
