Race Name,Race Date,Category Name,Place,Total Racers,Points
LIMESTONE CROSS AT THE KILN 7TH YEAR PACX FINAL PA STATE CHAMPIONSHIP ,2016-12-11,Men Cat 4/5,14,17,582.2130025571,
Hartford Riverfront Cyclocross,2017-09-9,Men Cat 4/5,33,88,502.15409706891,
All-City Intercontinental Cyclocross Championships,2018-09-9,Men Cat 4/5,28,64,522.20923599757,
Karma CX Day 1,2018-09-29,Men Cat 4/5,6,28,445.74791323709,
Green Acres Premium Cyclocross Day 1,2018-10-13,Men Cat 4/5,10,66,398.35351765648,
Green Acres Premium Cyclocross Day 2,2018-10-14,Men Cat 4/5,5,28,445.64181129572,
Fulton Star Cross Day 2,2018-11-4,Men Cat 4/5,4,17,460.75492627559,
MN State Championship CX Day 2,2018-11-18,Men Cat 4/5,3,22,410.6406215703,
All-City Intercontinental Cyclocross Championships,2019-09-7,Men Cat 4/5,5,35,457.95750224726,
Gopher Cross,2019-09-28,Men Masters 35+,DNF,27,598.40510754,
Newtown Cyclocross,2021-09-19,Men Cat 4,9,29,415.70122608303,
Mansfield Hollow CX,2021-10-9,Men Cat 4,6,31,404.38235257955,
Belltown Cyclocross Day 2,2021-10-24,Men Cat 4,3,37,368.2008077226,
Governor's Guard Rodeo,2021-11-13,Men Cat 4,4,24,378.05325788184,
Bishops Orchards CycloCross Race 2021,2021-11-28,Men Cat 4,2,24,362.34911342117,
Newtown Cyclocross,2022-09-25,Men Cat 4,11,31,421.91386359981,
Belltown Cyclocross,2022-10-23,Men Cat 4,14,32,459.71039929979,
Newtown Cyclocross,2023-10-1,Men Master  40+,18,23,439.85586424055,
Belltown Cyclocross,2023-10-22,Men Open Master 40+,8,12,378.60147478506,
Cheshire CX,2023-11-5,Men Open 3/4,12,29,415.43360133626,
