Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Beginner Men,1,193580,Eamon,Miller,AP Junior Development p/b Corner Cycle,36:38,547517,453.20361244917,398.89617455991,
Beginner Men,2,210573,Mason,Vernon,Minuteman Road Club,36:46,651152,501.12694065086,404.2736977151,
Beginner Men,3,107889,Jordan,Zach,QVMultisport,36:47,,401.94958960351,409.65122087028,
Beginner Men,4,203759,Damien,Goudreau,B2C2 Cycling p/b Conteâ€™s Bike Shop,37:31,665936,494.93746601399,415.02874402547,
Beginner Men,5,37513,Miguel,Rivera,Team Travis Cycle,37:31,498398,459.72777292477,420.40626718066,
Beginner Men,6,221608,Aaron,Mengel,Capital Bicycle Racing Club,38:31,606090,465.06155289128,425.78379033584,
Beginner Men,7,88189,Jeff,Dieffenbach,545 Velo,38:39,391210,498.60459526014,431.16131349103,
Beginner Men,8,197677,Elijah,Bova,University of Connecticut,38:39,624246,448.57680929861,436.53883664622,
Beginner Men,9,225100,Mackae,Freeland,,38:55,,540,441.9163598014,
Beginner Men,10,171787,Reid,Purwin,Minuteman Road Club,38:55,563917,527.57619800919,447.29388295659,
Beginner Men,11,207830,Ian,Stelzner,,39:01,633375,538.71177659475,452.67140611177,
Beginner Men,12,135652,Stephen,Vernon,Minuteman Road Club,39:02,666717,466.45800795333,458.04892926696,
Beginner Men,13,215244,Georges,Coppin,Team Plaisir,39:08,,530.09436917434,463.42645242215,
Beginner Men,14,112230,Paul,Gebers,Northampton Bicycle,39:12,442931,469.78717176672,468.80397557733,
Beginner Men,15,215245,Arthur,Lagaron,TeamPlaisir,39:18,,554.85844623849,474.18149873252,
Beginner Men,16,221685,Tyler,Mccormack,Skimoo,39:36,,451.21887175433,479.5590218877,
Beginner Men,17,71131,Erik,Wells,Bikebarnracing.com,39:45,229664,532.27988876709,484.93654504289,
Beginner Men,18,221611,John,Ebersole,Boston Queers on Wheels,39:46,657574,496.21331325812,490.31406819808,
Beginner Men,19,62065,Larry,Alford,545 Velo,39:55,283842,518.71749153482,495.69159135326,
Beginner Men,20,217733,Matthew,Harmon,,40:19,661782,565.39603659722,501.06911450845,
Beginner Men,21,221993,Eduardo,Nunez,Northampton Cycling Club,40:24,668922,512.77906518454,506.44663766364,
Beginner Men,22,223592,Eric,Chandler,,40:31,,449.03018989355,511.82416081882,
Beginner Men,23,62132,Eric,Brassell,545 Velo,40:34,4665,473.4762005232,517.20168397401,
Beginner Men,24,157992,Preston,Sanford,Minuteman Road Club,40:37,373836,511.8235580878,522.57920712919,
Beginner Men,25,164143,Noah,Leavitt,,41:04,324802,545.48962966491,527.95673028438,
Beginner Men,26,211127,Lee,Jarm,545 Velo,41:20,643099,511.57893141609,533.33425343957,
Beginner Men,27,27518,Johnny,Morin,Joe's Garage,41:55,333664,453.13121824917,538.71177659475,
Beginner Men,28,181059,Haldon,Bryer,545 Velo,42:00,569159,539.47837479896,544.08929974994,
Beginner Men,29,191251,David,O'Connor,Sea Sports Cyclery,42:00,,564.18520448665,549.46682290512,
Beginner Men,30,211125,Eugene,Klitenik,,42:53,649748,537.84070593341,554.84434606031,
Beginner Men,31,20219,Matthew,Stewart,,43:04,,567.62749583161,560.2218692155,
Beginner Men,32,149860,Pablo,Rivera,Kruiscx,43:09,500586,552.95674881899,565.59939237068,
Beginner Men,33,18648,Ian,Mcfarland,Mystic Velo Club,43:10,205980,578.17548298947,570.97691552587,
Beginner Men,34,223346,Gary,Mikalson,,43:11,,614.47449458214,576.35443868106,
Beginner Men,35,225101,Travis,Delnicki,RevvedUpPodcast,43:12,,540,581.73196183624,
Beginner Men,36,224904,Johannes,Toensing,,43:19,,470.11355973373,587.10948499143,
Beginner Men,37,198886,Anthony,Scelza,CRCA/KruisCX,43:25,616327,539.44744900948,592.48700814661,
Beginner Men,38,225649,Sean,Daly,,43:54,,539.64582389056,597.8645313018,
Beginner Men,39,190288,Justin,Vogel,Summit Multisport Coaching,44:08,665862,597.91757502978,603.24205445699,
Beginner Men,40,126477,Chris,Carroll,,44:17,485527,579.00635001205,608.61957761217,
Beginner Men,41,86144,Jonathan,O'keeffe,Northampton Cycling Club (NCC),45:17,343524,602.3735070504,613.99710076736,
Beginner Men,42,217566,Garret,Theberge,Summit Multisport Coaching,45:25,ONE DAY,512.56751946076,619.37462392255,
Beginner Men,43,126112,Varoujan,Hagopian,Minuteman Road Club,45:55,422911,572.96353881777,624.75214707773,
Beginner Men,44,224848,Ryan,Moynihan,,47:18,,584.94650794316,630.12967023292,
Beginner Men,45,225102,Shawn,Korf,,47:52,594377,540,635.5071933881,
Beginner Men,46,208566,Kristen,Skulte,Stage 1 / Airline Cycles,47:55,650822,644.56975517141,640.88471654329,
Beginner Men,47,225103,Matthew,Beland,ASHBROOK ENGINEERING,36:56,,540,646.26223969848,
Beginner Men,48,203795,George,Ross,Just Buds,37:01,,651.55463813026,651.63976285366,
Beginner Men,49,209668,Ryan,Hopping,Minuteman Road Club,37:29,69026,589.05167420495,657.01728600885,
Beginner Men,50,225104,Andrew,Gorman,,38:26,,540,662.39480916403,
Beginner Men,51,67542,David,Lewis,,38:54,,673.7260161464,667.77233231922,
Beginner Men,52,223433,Todd,Busha,The Cupcake Cartel,39:51,,594.82175826021,673.14985547441,
Beginner Men,53,215277,Axel,Kaban,Automatic Lonely Hearts,51:44,501608,486.6204846856,678.52737862959,
Beginner Men,DNF,225105,Dave,Mchale,,,,540,689.28242493997,
Beginner Men,DNF,208705,Dominic,Michaelides,KruisCX,,637827,454.43920024904,689.28242493997,
Beginner Men,DNF,121260,Warren,Angell,WPAC,,457148,554.18412727711,689.28242493997,
Beginner Women,1,201455,Sarah,Sutton,Swansea Velo Club/Bikeworks,41:35,,592.38153992082,529.07242457846,
Beginner Women,2,209137,Allyson,Harple,AQCX - Aquidneck Cyclocross,42:23,645392,621.79061339087,544.87380049304,
Beginner Women,3,222862,Mac,Matthews,Gender Anarchy Racing,43:10,612244,623.88068006594,560.67517640762,
Beginner Women,4,135870,Erica,Marano,pedalpowertraining.com,45:10,541242,621.64314623185,576.4765523222,
Beginner Women,5,223411,Emma,Brooks,Rensselaer Polytechnic Institute,45:13,666342,690.46906757292,592.27792823678,
Beginner Women,6,222940,Emily,Boardman,,45:35,,668.6716770013,608.07930415136,
Beginner Women,7,221753,Jess,Sitzer,,47:53,,660.19084135846,623.88068006594,
Beginner Women,8,223412,Ella,Hall,Rensselaer Polytechnic Institute,49:43,666334,684.92919563719,639.68205598052,
Beginner Women,9,193511,Tiffany,Hogan,Bikeworks,51:31,590558,600,655.4834318951,
Beginner Women,10,143208,Kate,Powers,,52:23,518386,694.76137930561,671.28480780968,
Beginner Women,11,203172,Kimberly,Bradley,Stage 1 / AirLine Cycles,44:23,647179,705.63921832431,687.08618372426,
Beginner Women,12,209344,Eugenia,Furneaux,KruisCX,46:06,,600,702.88755963884,
Beginner Women,13,225109,Cami,Ramirez-arau,,47:26,,600,718.68893555342,
Beginner Women,DNF,186058,Britney,Polites-gordon,KruisCX,,554347,647.37387681667,750.29168738259,
Fat Bike Men,1,5842,Anthony,Vecca,Stage 1 / AirLine Cycles,40:41,171374,281.7360521071,281.7360521071,
Fat Bike Men,2,207828,Patrick,Martin,Bicycle World,44:17,592560,458.88073570176,360.88848780971,
Fat Bike Men,3,172615,Boden,Chenail,Columbia/Guipago Cycles,45:33,547297,339.82765889041,383.67861464954,
Fat Bike Men,4,157386,John,Ricardi,Competitive Edge Racing,45:33,555331,415.70040620732,406.46874148936,
Fat Bike Men,5,713,Matthew,Domnarski,Team Horst Sports,45:40,9762,437.76026773715,429.25886832919,
Fat Bike Men,6,197700,Dennis,Stechholz,Stage 1 / AirLine Cycles,46:07,627406,410.60279224883,452.04899516901,
Fat Bike Men,7,220924,Colin,Aina,1 PVD Cycling,46:32,,549.67089817369,474.83912200884,
Fat Bike Men,8,116643,Henry,Van den broek,NCC - Northampton Cycling Club,47:30,487179,404.35513766715,497.62924884867,
Fat Bike Men,9,221754,Thomas,Guglielmone,,38:20,,554.9672504992,520.41937568849,
Fat Bike Men,10,225110,Brant,Cass,Chasm Riders,39:44,,600,543.20950252832,
Fat Bike Men,11,80429,Christopher,Welch,Cannondale,39:59,371518,600,565.99962936814,
Fat Bike Men,12,3155,Ted,D'onofrio,,40:26,82935,600,588.78975620797,
Fat Bike Men,13,171362,Nate,Johnston,Bicycle World,40:26,668520,543.20950252832,611.5798830478,
Fat Bike Men,14,62065,Larry,Alford,545 Velo,40:53,283842,518.71749153482,634.37000988762,
Fat Bike Men,15,203143,Daniel,Gould,Stage 1 / AirLine Cycles,41:24,636475,395.66589964368,657.16013672745,
Fat Bike Men,16,225111,Marc,Cass,Chasm Riders,42:29,657637,600,679.95026356727,
Fat Bike Men,17,225112,Trevor,Corbett,,48:23,,600,702.7403904071,
Fat Bike Men,18,223792,Dylan,Mawdsley,,41:32,674251,686.52851925706,725.53051724693,
Fat Bike Men,19,109036,Ben,Berry,,25:00,,703.44290862337,748.32064408675,
Fat Bike Women,1,210673,Roxy,Bombardier,Pro-Level Imagination - Amateur Ability,45:11,626255,,,
Fat Bike Women,2,143208,Kate,Powers,,41:00,518386,,,
Fat Bike Women,3,154650,Laura,Kelly,,41:16,,,,
Jedi Men,1,116633,Alexander,Scopinich-burgel,New England Devo p/b Cadence Wealth Management,43:38,487922,247.65167771794,246.07246443861,
Jedi Men,2,132194,Breeze,Keller,Specialized Bikes,44:13,130824,315.25518260893,251.25070315119,
Jedi Men,3,979,Adam,Myerson,Cycle-Smart/ShiftGear,44:50,52534,262.04892727906,256.42894186377,
Jedi Men,4,208085,William,Rhatigan,545 Velo,45:01,643064,307.25682880102,261.60718057635,
Jedi Men,5,139023,John,Sakalowsky,Cycle-Smart + Romeo,45:05,48669,299.18529487971,266.78541928893,
Jedi Men,6,208059,David,Lapierre,FinKraft Junior Cycling Team,45:18,608222,304.57949954581,271.96365800151,
Jedi Men,7,129917,Ethan,Delgrosso,Competitive Edge Racing,45:38,518110,268.48288515653,277.14189671409,
Jedi Men,8,113931,Miles,Billings,545 Velo,45:58,466,248.40366790159,282.32013542667,
Jedi Men,9,111848,Brian,Anderson,Minuteman Road Club,47:08,105215,284.53937819218,287.49837413925,
Jedi Men,10,175068,Eli,Billings,New England Development p/b Cadence Wealth Managem,47:09,568214,321.88043022053,292.67661285183,
Jedi Men,11,143865,Raylyn,Nuss,,47:17,465889,332.88786885239,297.85485156441,
Jedi Men,12,168761,Derek,Jakoboski,Stedmans Bicycles,47:28,505431,333.7443840711,303.03309027699,
Jedi Men,13,58278,Ross,Krause,Joe's Garage,47:46,114104,330.34291886333,308.21132898957,
Jedi Men,14,17,Daniel,Coady,Joe's Garage,47:57,42403,345.45515079902,313.38956770215,
Jedi Men,15,42552,Craig,Vettori,Joe's Garage,47:58,92087,329.38510252824,318.56780641473,
Jedi Men,16,198427,Nicolas,Arango,MIT Cycling,47:58,586480,338.90644319983,323.74604512731,
Jedi Men,17,24,Adam,Sullivan,Specialized,47:59,199084,330.28489945846,328.92428383989,
Jedi Men,18,13345,R. Michael,Mckittrick,pedalpowertraining.com,48:52,224122,263.26786874598,334.10252255247,
Jedi Men,19,2798,Arthur,Roti,Columbia/Guipago Cycles,49:02,30703,341.53983637822,339.28076126505,
Jedi Men,20,133060,Gorgi,Popstefanov,Cycle-Smart/ShiftGear,49:07,339836,350.5172838837,344.45899997763,
Jedi Men,21,143942,Richard,Smith,Hammer Nutrition,49:08,522536,287.759109206,349.63723869021,
Jedi Men,22,101125,Weston,Lane,,49:47,375255,384.40320256549,354.81547740279,
Jedi Men,23,184776,Brian,Massey,Minuteman Road Club,50:57,55658,297.22764292194,359.99371611537,
Jedi Men,24,198485,Jason,Sullivan,Killington Mountain School,51:40,609248,399.17826585621,365.17195482795,
Jedi Men,25,83059,Gregory,Colby,B2C2 Cycling p/b Conte’s Bike Shop,43:56,274231,353.06583241068,370.35019354053,
Jedi Men,26,160121,Jan,Sturga,,44:00,174555,408.87816990365,375.52843225312,
Jedi Men,27,80429,Christopher,Welch,Cannondale,43:26,371518,250,380.7066709657,
Jedi Men,28,175950,Christian,Norvold,,32:37,ONE DAY,250,385.88490967828,
Jedi Men,DNF,148735,Steven,Shive,Team Aistriu p/b Shive Coaching,,433468,295.73012414709,396.24138710344,
Jedi Women,1,130298,Katherine,Rusch,BikeReg | Share Coffee,42:30,487107,393.02860816419,351.06058509618,
Jedi Women,2,42497,Christin,Reuter,BikeReg | Share Coffee,42:31,353242,410.73451318023,359.66949005784,
Jedi Women,3,93160,Meghan,Owens,Hoff Cycles CX,43:16,399327,397.10741536985,368.27839501949,
Jedi Women,4,163593,Bridget,Wilson,Killington Mountain School,43:29,563844,460.23026659868,376.88729998114,
Jedi Women,5,142655,Schuyler,Hagge,Green Mountain CX,43:33,625470,431.19543061292,385.49620494279,
Jedi Women,6,199659,Abby,Cole,Competitive Edge Racing,43:34,624657,412.8222182585,394.10510990444,
Jedi Women,7,165869,Jitka,Borowick,Pro 13 / C4,44:21,568289,394.99385943099,402.71401486609,
Jedi Women,8,65597,Joy,Franco,Cycle-Smart / Landry's Boston,44:46,262057,467.40892192259,411.32291982774,
Jedi Women,9,165866,Elena,Svenstrup,AP Junior Development p/b Corner Cycle,44:56,567368,421.54881463404,419.93182478939,
Jedi Women,10,177710,Luca,Morris,Riverside Racing,45:18,585952,439.15225583826,428.54072975104,
Jedi Women,11,116355,Ella,Brown,Rensselaer Polytechnic Institute,45:50,456325,483.15211996582,437.14963471269,
Jedi Women,12,199658,Lily,Cole,Competitive Edge Racing,46:02,624670,479.8415557104,445.75853967434,
Jedi Women,13,217587,Catherine,Barnwell,pedalpowertraining.com,47:30,654441,463.77586846051,454.36744463599,
Jedi Women,14,193743,Charlotte,Lellman,BikeReg | Share Coffee,48:23,591125,407.97935670903,462.97634959764,
Jedi Women,15,124096,Jenny,Wojewoda,pedalpowertraining.com,48:45,426152,448.50462267331,471.58525455929,
Jedi Women,16,63541,Lucia,Deng,CRCA/To Be Determined,49:30,329258,511.63216761381,480.19415952095,
Jedi Women,17,1219,Michele,Smith,Hup United,49:41,127315,489.08332415716,488.8030644826,
Jedi Women,18,181651,Diane,Akerman,CRCA/To Be Determined,50:15,568824,565.71590961602,497.41196944425,
Jedi Women,19,157958,Caitrin,Huysman,BikeReg|Share Coffee,51:57,536538,507.92376585163,506.0208744059,
Jedi Women,20,147686,Sandra,Delgrosso,Team ERRACE,52:18,520031,552.6612714605,514.62977936755,
Jedi Women,21,210673,Roxy,Bombardier,Pro-Level Imagination - Amateur Ability,56:20,626255,582.08306303795,523.2386843292,
Jedi Women,22,198434,Annie,Hines,Competitive Edge Racing,40:48,621477,425.82624630856,531.84758929085,
Jedi Women,23,172617,Athena,Moore,Hustle Hive,42:58,563993,440,540.4564942525,
Jedi Women,24,25913,Shane,Ferro,King Kog / Sun and Air CX,39:19,277407,481.6166895061,549.06539921415,
Killer B Men 45+/55+,1,1441,Kevin,Molloy,CRCA / BIG HIT RACING,42:00,24736,326.29417466988,298.65437916501,
Killer B Men 45+/55+,2,100880,Michael,Dostal,,42:18,282690,369.71264392465,304.31292844682,
Killer B Men 45+/55+,3,34627,Brian,Kelley,,42:20,133393,386.11835354906,309.97147772863,
Killer B Men 45+/55+,4,142688,Steve,Sadler,Stage 1/Airline Cycles,42:23,211335,332.26715318356,315.63002701044,
Killer B Men 45+/55+,5,184734,Nelson,Repenning,Cycle-Smart,42:28,538459,352.09448229771,321.28857629224,
Killer B Men 45+/55+,6,202601,Matthew,Falconeiri,,42:38,605800,388.91091910759,326.94712557405,
Killer B Men 45+/55+,7,13361,Michael,Parent,Competitive Edge Race Team,42:45,27219,332.12937253181,332.60567485586,
Killer B Men 45+/55+,8,109013,Matt,Zarotny,Joe’s Garage,42:45,443809,386.25065407913,338.26422413767,
Killer B Men 45+/55+,9,57,Kevin,Callahan,CYCLE LODGE,42:46,5860,409.07233924113,343.92277341948,
Killer B Men 45+/55+,10,109657,Daniel,Hocking,Riverside Racing,42:46,439634,381.93905244227,349.58132270128,
Killer B Men 45+/55+,11,184518,Paul,Connor,Real Good Cycles,43:12,134196,365.17405671689,355.23987198309,
Killer B Men 45+/55+,12,174403,Mark,Schnepel,Blue Collar Racing,43:21,478643,362.41314994485,360.8984212649,
Killer B Men 45+/55+,13,79876,David,Currie,JRA,43:48,167624,416.0369518331,366.55697054671,
Killer B Men 45+/55+,14,154254,Brett,Chenail,Columbia/Guipago Cycles,44:01,431128,418.68382608017,372.21551982852,
Killer B Men 45+/55+,15,297,Garett,Burke,,44:03,235666,396.18859372898,377.87406911033,
Killer B Men 45+/55+,16,186,Derek,Griggs,Recycled Sports,44:05,120116,384.82814839814,383.53261839213,
Killer B Men 45+/55+,17,119338,David,Rustico,Team DSO Mfg - ERRACE,44:26,45880,315.53049514053,389.19116767394,
Killer B Men 45+/55+,18,161023,Gregory,Finn,,44:48,542383,388.61768178368,394.84971695575,
Killer B Men 45+/55+,19,40180,Jerry,De zutter,545 Velo,44:56,304293,374.67457946924,400.50826623756,
Killer B Men 45+/55+,20,381,Jonathan,Bruno,Berkshire Bike and Board,45:08,159158,446.12370105933,406.16681551937,
Killer B Men 45+/55+,21,110324,Nathan,Wong,Fritz's Bike Shop,45:21,448662,405.18872101602,411.82536480117,
Killer B Men 45+/55+,22,238,David,Goodwin,Northampton Cycling Club,45:25,225280,440.04944251692,417.48391408298,
Killer B Men 45+/55+,23,104637,Tucker,Walsh,HUP United/Blue Hills,45:31,418476,382.79612462307,423.14246336479,
Killer B Men 45+/55+,24,217734,Tim,Mckeough,Berkshire Velo,45:37,666090,456.27207313815,428.8010126466,
Killer B Men 45+/55+,25,78808,Andy,Scott,Northampton Cycling Club,45:43,389536,466.1622087629,434.45956192841,
Killer B Men 45+/55+,26,110334,Wade,Swift,Swift Innovations,45:44,205853,444.43172391331,440.11811121021,
Killer B Men 45+/55+,27,166884,Vladimir,Capka,Riverside Racing,45:48,496981,449.50824364234,445.77666049202,
Killer B Men 45+/55+,28,129915,David,Bancroft,Ride Maple,46:28,2467,445.42961992472,451.43520977383,
Killer B Men 45+/55+,29,5824,Eloy,Anzola,Kissena Cycling Club,46:55,198908,443.86376865964,457.09375905564,
Killer B Men 45+/55+,30,79865,Tom,Catalano,Essex County Velo,46:58,270470,460.33927936724,462.75230833745,
Killer B Men 45+/55+,31,49405,Patrick,Grehan,Kissena Cycling Club,47:11,277702,481.52086596095,468.41085761925,
Killer B Men 45+/55+,32,37513,Miguel,Rivera,Team Travis Cycle,47:14,498398,459.72777292477,474.06940690106,
Killer B Men 45+/55+,33,662,Paul,Nyberg,Team Horst Sports,47:15,82305,448.74738335933,479.72795618287,
Killer B Men 45+/55+,34,186055,James,Reeder,,47:55,540503,489.28340869099,485.38650546468,
Killer B Men 45+/55+,35,116643,Henry,Van den broek,NCC - Northampton Cycling Club,48:10,487179,404.35513766715,491.04505474649,
Killer B Men 45+/55+,36,80131,Stephen,Furrer,Cape Cod Racing / C4,48:19,385759,503.15126768004,496.7036040283,
Killer B Men 45+/55+,37,211127,Lee,Jarm,545 Velo,48:57,643099,511.57893141609,502.3621533101,
Killer B Men 45+/55+,38,45885,Andris,Skulte,Stage 1 / Airline Cycles,49:10,32886,449.41217625259,508.02070259191,
Killer B Men 45+/55+,39,5655,Marc,Tatar,Bikeworks/SVC,49:45,245317,512.91533977432,513.67925187372,
Killer B Men 45+/55+,40,24946,Matt,Williams,actionDAD Racing,49:54,38394,456.38646194675,519.33780115553,
Killer B Men 45+/55+,41,181081,Rob,Tomko,,50:10,524694,550.78518211628,524.99635043734,
Killer B Men 45+/55+,42,158003,Brian,Lawlor,,50:32,541851,525.31068541047,530.65489971914,
Killer B Men 45+/55+,43,62065,Larry,Alford,545 Velo,50:46,283842,518.71749153482,536.31344900095,
Killer B Men 45+/55+,44,134190,Bill,Johnston,Bicycle world,51:17,649744,549.58066969202,541.97199828276,
Killer B Men 45+/55+,45,217785,David,Soule,Stage 1,52:16,,498.29302873226,547.63054756457,
Killer B Men 45+/55+,46,3934,Stephen,Edgar,,42:45,47268,502.94985722499,553.28909684638,
Killer B Men 45+/55+,47,157930,Jeffrey,Sowa,many,43:49,172807,548.84917416881,558.94764612818,
Killer B Men 45+/55+,48,189305,Gunnar,Waldman,MG Racing,44:15,347594,540,564.60619540999,
Killer B Men 45+/55+,49,209668,Ryan,Hopping,Minuteman Road Club,45:05,69026,589.05167420495,570.2647446918,
Killer B Men 45+/55+,50,197689,James,Felter,STAGE 1 AirLine Cycles,50:28,649000,628.49984750214,575.92329397361,
Killer B Men 45+/55+,51,2785,Gary,Moynihan,,54:16,,603.83802844192,581.58184325542,
Killer B Men 45+/55+,52,193501,Philipp,Rassmann,Cryptid Cycling,46:44,575611,576.91016237186,587.24039253722,
Killer B Men 45+/55+,DNF,203762,Mark,Lamourine,Northeast Velodrome,,48425,563.58015620659,598.55749110084,
Killer B Men/U19 Boys,1,127846,Samuel,Currie,New England Development p/b Cadence Wealth Managem,39:26,487974,370.47904566874,300.81688874791,
Killer B Men/U19 Boys,2,109027,Myles,Scott,Competitive Edge Racing,39:45,518982,384.15526023305,304.13525716667,
Killer B Men/U19 Boys,3,198488,Cormac,Nagle,New England Development p/b Cadence Wealth Managem,39:49,622264,333.71940643343,307.45362558543,
Killer B Men/U19 Boys,4,191210,Brian,Dussault,Beta Usa,40:32,649861,331.72970625386,310.77199400419,
Killer B Men/U19 Boys,5,87553,Beau,Guenther,Hampshire College,40:34,454831,357.50821406692,314.09036242295,
Killer B Men/U19 Boys,6,163248,Jacob,Borkowski,Setanta p/b Verge Sport,40:56,536426,401.35389993262,317.40873084171,
Killer B Men/U19 Boys,7,161345,Adam,Wesolowski,Storrs Center Cycle,40:58,473913,393.71603058602,320.72709926047,
Killer B Men/U19 Boys,8,71506,Taylor,Smith,Hi Neighbor!,40:58,302248,373.29676762664,324.04546767923,
Killer B Men/U19 Boys,9,124108,Shane,Black-Macken,pedalpowertraining.com,41:21,486246,331.05528391703,327.36383609798,
Killer B Men/U19 Boys,10,181355,Nicolas,Amato,CCB Racing,41:39,529078,331.25247177088,330.68220451674,
Killer B Men/U19 Boys,11,191212,Robert,Harple,AQCX - Aquidneck Cyclocross,42:08,624219,355.12972882115,334.0005729355,
Killer B Men/U19 Boys,12,143789,Detlef hellmut,Hagge,First Stop Bike Shop,42:16,566077,395.83614778861,337.31894135426,
Killer B Men/U19 Boys,13,192353,Nick,Davis,Summit Multisport Coaching,42:18,621112,389.55615248571,340.63730977302,
Killer B Men/U19 Boys,14,173318,Hudson,Nablo,Stage1 Cycling,42:24,553784,400.11115184808,343.95567819178,
Killer B Men/U19 Boys,15,208090,Charles,Jarm,New England Devolopment p/b Cadence Wealth Managem,42:24,628249,395.89746105257,347.27404661054,
Killer B Men/U19 Boys,16,186302,Justin,Green,Stage1/Airline Cycles,42:30,578612,388.90116007029,350.5924150293,
Killer B Men/U19 Boys,17,205336,Isaac,Nelson,CCB Racing,42:31,609826,419.50504657054,353.91078344806,
Killer B Men/U19 Boys,18,184685,Parker,Brown,Bicycle World,42:32,645407,356.62154892676,357.22915186682,
Killer B Men/U19 Boys,19,197700,Dennis,Stechholz,Stage 1 / AirLine Cycles,42:32,627406,410.60279224883,360.54752028558,
Killer B Men/U19 Boys,20,218415,Matthew,Casey,,42:40,215108,416.95978340448,363.86588870434,
Killer B Men/U19 Boys,21,217922,Brendan,Ronan,,42:41,664623,369.36175729507,367.1842571231,
Killer B Men/U19 Boys,22,197868,Asa,Reed,,42:52,606782,370.85388595037,370.50262554186,
Killer B Men/U19 Boys,23,213023,Connor,Sault,Ridge Riders,43:08,667455,396.8187931384,373.82099396061,
Killer B Men/U19 Boys,24,67437,Alexander,Duncan,B2C2 Cycling p/b Conte's Bike Shop,43:20,291216,385.03262417743,377.13936237937,
Killer B Men/U19 Boys,25,166393,Robert,Weldon,Competitive Edge Racing,43:42,544421,398.89834264594,380.45773079813,
Killer B Men/U19 Boys,26,35582,Cosmo,Catalano,pedalpowertraining.com,44:05,199287,400,383.77609921689,
Killer B Men/U19 Boys,27,72118,Chris,Mitchell,Minuteman Road Club,44:16,301484,353.96114557993,387.09446763565,
Killer B Men/U19 Boys,28,78803,Thom,Barry,Joe's Garage,44:17,156135,431.68683019452,390.41283605441,
Killer B Men/U19 Boys,29,198172,Michael,Chiauzzi,Minuteman Road Club,44:19,294456,421.84376685272,393.73120447317,
Killer B Men/U19 Boys,30,171350,Harry,Gordenstein,B2C2 Cycling p/b Conte's Bike Shop,44:23,566606,383.71474582736,397.04957289193,
Killer B Men/U19 Boys,31,112797,Tobias,Ehrenberger,B2C2 Cycling p/b Conte's Bike Shop,44:24,443876,443.2028213638,400.36794131069,
Killer B Men/U19 Boys,32,98165,Sean,Curran,Another Jaunt,44:24,207971,440.96241753294,403.68630972945,
Killer B Men/U19 Boys,33,172599,Todd,Aldrich,B2C2 Cycling p/b Conte's Bike Shop,44:27,576272,447.07300361468,407.00467814821,
Killer B Men/U19 Boys,34,147615,Jono,Freeman,DFL NYC,44:37,542435,380.93223424234,410.32304656697,
Killer B Men/U19 Boys,35,142672,Jacob,Kravitz,Stage 1 / AirLine Cycles,44:45,502097,444.16179005253,413.64141498573,
Killer B Men/U19 Boys,36,207971,Gage,Payer,Berkshire Velo,44:51,557950,475.96505543654,416.95978340448,
Killer B Men/U19 Boys,37,203143,Daniel,Gould,Stage 1 / AirLine Cycles,44:54,636475,395.66589964368,420.27815182324,
Killer B Men/U19 Boys,38,173370,Keven,Figueroa torres,1 PVD Cycling,45:27,567097,395.08334390777,423.596520242,
Killer B Men/U19 Boys,39,207828,Patrick,Martin,Bicycle World,45:29,592560,458.88073570176,426.91488866076,
Killer B Men/U19 Boys,40,219084,Ross,Garrett,Troyeville Flamingoes,45:32,667081,435.95966520243,430.23325707952,
Killer B Men/U19 Boys,41,184521,Philip,Brandt,,45:37,587861,437.48516334255,433.55162549828,
Killer B Men/U19 Boys,42,163658,Brooks,Nablo,Stage1 Cycling,46:08,554636,342.34170717711,436.86999391704,
Killer B Men/U19 Boys,43,157438,Andrew,Lucas,KruisCX,46:08,520163,429.2270180251,440.1883623358,
Killer B Men/U19 Boys,44,173372,Chris,Stanchfield,CompRacing/ GC Coaching,46:23,573638,460.26537407889,443.50673075456,
Killer B Men/U19 Boys,45,197869,Geoffrey,Sandberg,Stage 1 / Airline Cycles,46:27,659663,460.03417186981,446.82509917332,
Killer B Men/U19 Boys,46,261,Ryan,Kelly,Velocio Northeast,46:43,207445,383.20298917898,450.14346759208,
Killer B Men/U19 Boys,47,84201,Ian,Macdonald,THULE,46:45,390881,417.11084868143,453.46183601084,
Killer B Men/U19 Boys,48,66151,Eric,Hallman,Blue Collar Racing,46:47,356719,413.20358686031,456.7802044296,
Killer B Men/U19 Boys,49,203144,Matthew,Wick,Stage 1 / AirLine Cycles,47:36,607005,439.81825136096,460.09857284836,
Killer B Men/U19 Boys,50,178866,Brian,Dell,,47:56,568691,496.9772263065,463.41694126711,
Killer B Men/U19 Boys,51,186447,Phillip,Law,True Cyclery,48:31,623958,494.95439130457,466.73530968587,
Killer B Men/U19 Boys,52,215252,Joshua,Wood,DFL NYC,48:54,658102,380.8298252808,470.05367810463,
Killer B Men/U19 Boys,53,157919,Eric,Crespo,Team ERRACE,48:59,540996,485.92153005505,473.37204652339,
Killer B Men/U19 Boys,54,217580,Dylan,Endich,TTEndurance,49:45,655808,540.47025813565,476.69041494215,
Killer B Men/U19 Boys,55,207830,Ian,Stelzner,,50:10,633375,538.71177659475,480.00878336091,
Killer B Men/U19 Boys,56,198487,Eric,Figueroa torres,1 PVD Cycling,39:32,624241,513.50816467062,483.32715177967,
