Race Name,Race Date,Category Name,Place,Total Racers,Points
Nor'easter 'Cross powered by Eastern Mountain Sports,2011-09-24,UCI Elite Men                                     ,33,41,286.7408647902,
Midnight Ride of Cross,2011-09-28,Men'S P/1/2/3,23,52,257.8430605676,
Saratoga Spa CX,2011-10-23,Masters 35+,2,6,272.09040483202,
Saratoga Spa CX,2011-10-23,Elite men,7,22,246.26982694156,
Cycle-Smart International Day 1,2011-11-5,UCI Elite Men                                     ,22,51,241.04780237057,
Cycle-Smart International Day 2,2011-11-6,Masters Men 35+ (1-3),11,61,219.47228909247,
Paradise Cross Frenzy,2011-11-12,Men 1 – 3,5,18,235.2203064446,
Paradise Cross Frenzy,2011-11-12,Masters Men 35+,1,16,214.18645670061,
Northeast Velo Cross,2011-11-19,MEN CAT 1/2/3,17,40,297.37222957519,
Northeast Velo Cross,2011-11-19,MASTERS MEN 35+ C1/2/3,2,20,216.97068366618,
Baystate Cyclocross Day 2,2011-11-27,Masters Men 35+ (1-3),9,45,211.36608958819,
Green Mountain Cyclocross Day 1,2012-09-15,UCI Elite Men,18,44,210.38213004844,
Saratoga Spa Cyclocross and New York State CX Championships,2012-10-21,Masters 35+ (Categories 1-3 only),1,18,236.18582604593,
Saratoga Spa Cyclocross and New York State CX Championships,2012-10-21,Elite men (pro/1/2/3 and U23)/Collegiate A,1,22,210.99283990326,
Paradise Cross Frenzy,2012-11-10,Masters 35+ (cat 1-4),1,11,300.27120066628,
Paradise Cross Frenzy,2012-11-10,Men Cat 1-3,5,19,246.4268350693,
22nd Annual West Hill Shop Cyclocross Race & 2012 Vermont State Championships,2012-11-11,Men Cat. 1-3,10,24,257.22265011572,
Midnight Ride of Cyclocross,2014-09-24,Pro/1/2/3 Men,16,53,268.97981988987,
Paradise Cross Frenzy,2014-11-8,Men Cat 1 / 2 / 3,9,15,296.78154061286,
