Race Name,Race Date,Category Name,Place,Total Racers,Points
BHB Spring Hill Cross- BHB Cross Central NC race 1,2017-09-9,Men 8-12 Juniors 09,4,17,599.52170106488,
BHB Spring Hill Cross- BHB Cross Central NC race 2,2017-09-10,Men 8-12 Juniors 09,5,18,602.0012134977,
Organic Farm Cross- Race 5 of the BHB Cross Central Series ,2017-09-23,Men 1-18 Juniors 0912,DNF,15,903.1711633936,
QuayCross - Race the BHB Cross Central NC Race 7,2017-09-30,Men 8-12 Juniors 09,6,17,641.12786602616,
Thunder Cross,2017-10-1,Men 8-12 Juniors 09,7,15,631.65841961085,
NCCX Race #1 Sanford,2017-10-14,Juniors 9-12 Cat 4/5,8,23,612.61682768866,
NCCX Race #2 Raleigh,2017-10-15,Juniors 9-12 Cat 4/5,8,26,596.83581323967,
NCCX Race #4 Lenoir,2017-10-28,Juniors 9-12 Cat 4/5,6,14,605.41664719845,
NCCX Race #5 Boone,2017-10-29,Juniors 9-12 Cat 4/5,9,15,632.73657375946,
NCCX Race #7 Davidson,2017-11-11,Juniors 9-12,7,12,626.32525093397,
NCCX Race #9 Winston Salem,2017-11-19,Juniors 9-12,10,21,628.92544038527,
NCGP Day 2,2017-12-10,Juniors 9-12,9,13,704.47358791839,
NCCX Race #14 Triad Area,2018-01-6,Juniors 9-12,8,9,669.21940641353,
NCCX Race #15 Winston Salem,2018-01-7,Juniors 9-12,11,14,612.21690681689,
Deschutes Brewery's GO Cross Day 1,2018-09-1,Junior  9-14,20,26,739.33274827135,
Deschutes Brewery's GO Cross Day 2,2018-09-2,Men Open Junior 9-14,13,22,668.29376223941,
BHB Spring Hill Cross- BHB Cross Central NC race 1,2018-09-8,Men 8-12 Juniors 09,5,17,629.92200508549,
Briar Cross - BHB Cross Central NC Race 5,2018-09-22,Women 1-12 Juniors 09,8,28,646.51638523557,
QuayCross - BHB Cross Central NC Race 7,2018-09-29,Women 1-12 Juniors 09,5,11,624.22619928334,
Grant Park CX Cup,2018-10-7,Men Junior 9-14 Open,4,12,605.86724798731,
NCCX 2018 Race #1 Sanford,2018-10-13,Juniors 9-12 Cat 3/4/5,6,24,581.36577059274,
NCCX 2018 Race #2 Raleigh,2018-10-14,Juniors 9-12 Cat 3/4/5,26,28,878.83892628632,
Triad CX Series,2018-10-20,9-18 Cat 2/3/4/5,DNF,12,750.46713024499,
NCCX 2018 Race #4 Lenoir,2018-10-27,Juniors 9-12 Cat 3/4/5,9,14,668.98265991322,
NCCX 2018 Race #5 Boone,2018-10-28,Juniors 9-12 Cat 3/4/5,7,15,673.30115771182,
NCCX 2018 Race #7 Gibsonville,2018-11-10,Juniors 9-12 Cat 3/4/5,8,25,622.27286890358,
NCCX 2018 Race #8 Winston Salem,2018-11-11,Juniors 9-12 Cat 3/4/5,7,12,672.02128222376,
NCCX 2018 Race #10 Salisbury,2018-12-2,Juniors 9-12 Cat 3/4/5,5,14,644.59995244879,
NCCX Race #11- HENDERSONVILLE - NCGP,2018-12-8,Juniors 9-12 Cat 3/4/5,10,13,703.71915536213,
Virginia's Blue Ridge GO Cross ,2019-09-1,Men Juniors 11-12,5,5,,
OCCPRT Spring Hill Cross- BHB Cross Central NC race 2,2019-09-8,Men Juniors 9-12,6,21,642.14691334869,
Briar Cross - BHB Cross Central NC Race 3,2019-09-14,Men Juniors 9-12,4,13,656.93427027754,
CX Central Day 7 - Raleigh,2019-10-6,Men Juniors 9-12,11,15,759.83519646841,
NCCX 2019 Race #1 Davidson,2019-10-12,Juniors 9-12 Cat 3/4/5,4,14,621.73967022501,
NCCX 2019 Race #2 Salisbury,2019-10-13,Juniors 9-12 Cat 3/4/5,7,20,634.07081026694,
NCCX 2019 Race #3 Raleigh,2019-10-20,Juniors 9-12 Cat 3/4/5,16,20,790.1427711964,
NCCX 2019 Race #4 Lenoir,2019-10-26,Juniors 9-12 Cat 3/4/5,5,18,605.56997752882,
NCCX 2019 Race #5 Boone,2019-10-27,Juniors 9-12 Cat 3/4/5,9,12,766.81072817553,
NCCX 2019 Race #6 Winston Salem,2019-11-3,Juniors 9-12 Cat 3/4/5,8,19,667.01275192398,
Major Taylor 'Cross Cup Day 1,2019-11-16,Juniors 9-14  10,37,49,730.89851475196,
Major Taylor 'Cross Cup Day 2,2019-11-17,Juniors 9-14  10,34,45,737.15501251755,
NCCX Race #10 Hendersonville - NCGP - Day 1,2019-11-23,Juniors 9-12 Cat 3/4/5,12,22,681.7229363363,
NCCX Race #11 Hendersonville - NCGP - Day 2,2019-11-24,Juniors 9-12 Cat 3/4/5,DNF,23,931.39639630362,
NCCX 2019 Race #13 Gibsonville - NCCX Series Finals,2019-12-8,Juniors 9-12 Cat 3/4/5,DNF,19,909.35903957389,
