Race Name,Race Date,Category Name,Place,Total Racers,Points
North Seatac Park,2009-10-3,MstrMen4 45+,11,15,585.73513978524,
Seattle Cyclocross - Beverly Park,2009-10-11,MstrMen4 45+,39,50,615.47743241222,
Seattle Cyclocross - Silver Lake,2009-10-18,MstrMen4 45+,32,50,574.7876292681,
Seattle Cyclocross - Maris Farms,2009-11-1,MstrMen4 45+,24,35,589.06369468616,
Seattle Cyclocross - Sprinkler Park,2009-11-8,MstrMen4 45+,27,39,582.48525339363,
Seattle Cyclocross - Sedro Woolley,2009-11-22,MstrMen4 45+,22,33,544.77916374057,
Seattle Cyclocross - Monroe,2009-11-29,MstrMen4 45+,41,41,639.01106212417,
MFG #1 - Kickoff Cross,2010-09-18,Cat 4 Master Men 45+,16,25,574.87448255644,
Seattle CX: Evergreen HS,2010-09-26,Mstr4Men45+,37,49,611.58848702287,
Seattle CX: Beverly Park,2010-10-10,Mstr4Men45+,34,52,579.15071055444,
Seattle CX: Silver Lake,2010-10-17,Mstr4Men45+,19,55,472.64511499143,
Steilacoom,2010-10-31,Mstr4Men45+,16,45,489.38099226888,
Maris Farms,2010-11-7,Mstr4Men45+,7,51,417.16848437845,
Sprinker Cyclocross,2010-11-21,Mstr4Men45+,44,46,670.26606909522,
Evergreen Fairgrounds,2010-11-21,Mstr4Men45+,25,50,534.89748693519,
SCX #1 - Steilacoom,2012-09-16,Master Men4 45+,49,62,622.03813709149,
MFG #2:  Lake Sammamish GP,2012-09-23,CAT 4 MASTER MEN 45+,42,61,617.61464832079,
MFG #4:  Magnuson Park ,2012-10-21,CAT 4 MASTER MEN 45+,46,60,641.86376305322,
