Race Name,Race Date,Category Name,Place,Total Racers,Points
Pikes Peak SuperCross #1,2009-09-12,Men 4,15,27,546.6292981379,
Green Mountain Sports Cross,2009-09-19,Men 4,38,51,587.93618060166,
Boulder Cross #1,2009-09-26,Men 4,38,60,560.19334012626,
Frisco Cyclocross (Day 1),2009-10-3,Men 4,33,56,556.29168132728,
Frisco Cyclocross (Day 2),2009-10-4,Men 4,22,44,534.24570868298,
Boulder Cross #2,2009-10-11,Men 4,44,73,563.18949994844,
Valmont Bike Park Cross,2009-10-17,Men 4,31,70,523.25328783998,
Boulder Cross #3,2009-10-25,Men 4,30,57,545.01461669261,
Blue Sky Velo Cup,2009-10-31,Men 4,13,42,479.19715984982,
Boulder Cup,2009-11-1,Men 4,23,44,540,
School Yard Cross,2009-11-7,Men 4,17,31,549.45779112048,
Boulder CX Series #1 Xilinx,2010-09-25,MEN 4,6,62,452.20938478262,
Boulder CX#2 Interlocken,2010-10-9,MEN 4,5,58,447.42061313093,
Cross at the River,2010-10-10,MEN 4,2,21,446.96226892797,
Blue Sky Cup,2010-10-23,MEN 4,1,47,410.26576432705,
Boulder CX#3,2010-10-24,MEN 4,3,62,398.13991494646,
Colorado Cross,2010-10-30,Men 3,42,53,453.23230442004,
Boulder Cup,2010-10-31,Men 3,28,59,408.68698987302,
SCHOOL YARD CROSS,2010-11-6,MEN 3,13,31,403.05647496748,
New Belgium Cup USGP Day1,2010-11-13,MEN 2/3,43,59,427.26343162808,
Alpha Cross #2,2010-11-20,MEN 3,8,37,353.7870191857,
CycloX,2010-11-21,MEN 3,11,27,393.23335175988,
Boulder CX #4,2010-11-28,MEN 3,6,21,371.20807632481,
Colorado CX Championships DAY2,2010-12-5,MEN 3,18,54,370.79450756251,
Boulder Racing CX - Valmont Park,2011-09-17,Men 3,4,29,355.91788474504,
Boulder Racing CX - Xilinx,2011-09-24,Men 3,5,23,360.41315596735,
Frisco CX #1,2011-10-1,Men 3,3,27,352.9998885826,
Blue Sky Velo Cup CX,2011-10-15,Men 3,3,31,351.30521373011,
Boulder Racing CX - Interlocken,2011-10-22,Men 3,5,30,326.01845273648,
Colorado Cross Cup,2011-10-29,Men 3,7,34,365.36597850089,
Boulder Cup,2011-10-30,Men 3,7,37,328.4107898167,
Boulder Racing CX - Westminster City Park,2011-11-26,Men 3,8,18,365.81741625628,
Boulder Racing CX - Lyons,2011-12-11,Men 3,8,13,391.17021666189,
Alpha Cross - Day 1,2011-12-17,Men 3,14,30,383.05425066224,
Boulder Racing CX #1,2012-09-16,Men SM Open  ,33,43,295.87699933932,
Boulder Racing CX #2,2012-09-22,Men Cat 1/2/3/4/5 Senior ,26,32,343.47772848704,
Colorado Cross Classic,2012-10-27,Men 3 Senior ,12,30,374.49958675788,
Victory Circle Graphix Boulder Cup,2012-10-28,Men SM 3  ,22,40,403.52000284241,
