First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Amos,Harvey,Elks-Aidmore Children's Home,2015-12-20,Men Cat 3,2,19,321.20590588416,
Dustin,White,North Carolina Grand Prix - NCCX Race #12,2015-12-13,Men  Pro/Cat 1/2,9,21,318.8692791027,
Chris,Lessing,North Carolina Grand Prix - NCCX Race #12,2015-12-13,Men  Pro/Cat 1/2,10,21,325.83835474561,
Dustin,White,North Carolina Grand Prix - NCCX Race #12,2015-12-13,Men  Cat 2/3,10,71,297.81464575451,
Chris,Lessing,North Carolina Grand Prix - NCCX Race #12,2015-12-13,Men  Cat 2/3,11,71,301.66997595397,
Dustin,White,North Carolina Grand Prix - NCCX Race #11 ,2015-12-12,Men  Pro/Cat 1/2,6,23,310.25157987021,
Chris,Lessing,North Carolina Grand Prix - NCCX Race #11 ,2015-12-12,Men  Pro/Cat 1/2,8,23,322.30163803629,
Dustin,White,North Carolina Grand Prix - NCCX Race #11 ,2015-12-12,Men  Cat 2/3,9,81,305.11918438859,
Chris,Lessing,North Carolina Grand Prix - NCCX Race #11 ,2015-12-12,Men  Cat 2/3,11,81,311.2380644011,
Lou,Cataland,Grant Park CX Cup,2015-12-5,Men Cat 4,19,48,480.3648028639,
Lou,Cataland,Grant Park CX Cup,2015-12-5,Men Masters 35+ Cat 4/5,6,30,430.56614903737,
Chris,Lessing,Grant Park CX Cup,2015-12-5,Men Pro 1/2,7,26,253.35776352739,
Amos,Harvey,Grant Park CX Cup,2015-12-5,Men Cat 3,11,26,387.1606676775,
Artur,Sagat,NCCX Race #9,2015-11-22,Men  Pro/Cat 1/2,13,28,295.18262179719,
Lou,Cataland,Elks Aidmore Benefit Race Day 2,2015-11-15,Men Masters 35+ Cat 4/5,5,13,465.92168206145,
Dustin,White,Elks Aidmore Benefit Race Day 2,2015-11-15,Men Cat 1/2,5,12,306.43609532132,
Lou,Cataland,Elks Aidmore Benefit Race Day 1,2015-11-14,Men Masters 35+ Cat 4/5,3,16,425.3753419563,
Dustin,White,Elks Aidmore Benefit Race Day 1,2015-11-14,Men Cat 1/2,3,10,260.94101022923,
Lou,Cataland,GA CX State Championships Boundary Waters Park CX P/B Smyrna Bicycles,2015-10-18,Men Masters 35+ Cat 4/5,9,18,516.79024393063,
Dustin,White,GA CX State Championships Boundary Waters Park CX P/B Smyrna Bicycles,2015-10-18,Men Cat 1/2,6,14,299.20984131493,
Dustin,White,Across the Beeriers presented by Southern Brewing Company Day 2,2015-10-11,Men PRO/1/2,15,20,349.47159867099,
Dustin,White,Celebrate Anderson! CrossOver,2015-09-7,Men CAT 1/2,1,4,,
Chris,Lessing,North Carolina Grand Prix Day 2,2014-12-14,Men    2/3,14,68,333.37760543573,
Dustin,White,North Carolina Grand Prix Day 2,2014-12-14,Men    2/3,16,68,340.60980707165,
Chris,Lessing,North Carolina Grand Prix Day 1,2014-12-13,Men    2/3,15,75,318.55337500329,
Dustin,White,North Carolina Grand Prix Day 1,2014-12-13,Men    2/3,30,75,370.15133981653,
Artur,Sagat,Dingo CX - GACX Season Finale Weekend Day 2,2014-12-7,Men Cat 1/2,4,18,251.88577956277,
Dustin,White,Dingo CX - GACX Season Finale Weekend Day 2,2014-12-7,Men Cat 1/2,8,18,318.12124192815,
Chris,Lessing,Dingo CX - GACX Season Finale Weekend Day 2,2014-12-7,Men Cat 1/2,13,18,400.91556988486,
Artur,Sagat,Dingo CX - GACX Season Finale Weekend Day 1,2014-12-6,Men Cat 1/2,4,12,253.63112511689,
Chris,Lessing,Dingo CX - GACX Season Finale Weekend Day 1,2014-12-6,Men Cat 1/2,7,12,305.05306744504,
Dustin,White,Dingo CX - GACX Season Finale Weekend Day 1,2014-12-6,Men Cat 1/2,9,12,339.33436233048,
Artur,Sagat,Dingo CX - GACX Season Finale Weekend Day 1,2014-12-6,Men Cat 1/2,4,12,253.63112511689,
Chris,Lessing,Dingo CX - GACX Season Finale Weekend Day 1,2014-12-6,Men Cat 1/2,7,12,305.05306744504,
Dustin,White,Dingo CX - GACX Season Finale Weekend Day 1,2014-12-6,Men Cat 1/2,9,12,339.33436233048,
Artur,Sagat,Serenbe Cyclocross p/b Peachtree Bikes,2014-11-23,Men Pro 1/2,3,13,240.72995232972,
Chris,Lessing,Serenbe Cyclocross p/b Peachtree Bikes,2014-11-23,Men Pro 1/2,9,13,327.78573673059,
Artur,Sagat,Boundary Waters Park CX P/B Smyrna Bicycles,2014-11-16,Men Pro 1/2,3,9,247.31537990782,
Chris,Lessing,The Derby City Cup Day 2,2014-11-9,Men Cat 2- 3Masters 35+,21,83,275.39882914768,
Dustin,White,The Derby City Cup Day 2,2014-11-9,Men Cat 2- 3Masters 35+,28,83,300.45974018184,
Artur,Sagat,Patriots Park CX,2014-11-9,Men Pro/Cat 1/2,2,13,234.0549822166,
Dustin,White,The Derby City Cup Day 1,2014-11-8,Men Master 35+ Cat 2/3,21,85,270.73233138619,
Chris,Lessing,The Derby City Cup Day 1,2014-11-8,Men Master 35+ Cat 2/3,27,85,291.31941684824,
Andrew,Hodges,Grant Park CX - GA State Championships,2014-10-26,Men Cat 3,24,36,452.51393876405,
Artur,Sagat,Grant Park CX - GA State Championships,2014-10-26,Men Pro/Cat 1/2,2,18,228.4756441697,
Dustin,White,Grant Park CX - GA State Championships,2014-10-26,Men Pro/Cat 1/2,5,18,265.34695068327,
Artur,Sagat,Macon Octoberfest,2014-10-19,Men Pro/Cat 1/2,1,9,229.76213274046,
Artur,Sagat,Jim Miller Park CX,2014-10-12,Men Cat 1/2,3,19,244.2509273096,
Dustin,White,Jim Miller Park CX,2014-10-12,Men Cat 1/2,5,19,271.45214749843,
Chris,Lessing,Jim Miller Park CX,2014-10-12,Men Cat 1/2,7,19,298.65336768726,
Artur,Sagat,Boundary Waters Park CX P/B Smyrna Bicycles,2014-10-5,Men  Pro/1/2,3,19,232.78522266661,
Dustin,White,Boundary Waters Park CX P/B Smyrna Bicycles,2014-10-5,Men  Pro/1/2,10,19,292.31936533813,
Lou,Cataland,Boundary Waters Park CX P/B Smyrna Bicycles,2014-10-5,Men  4,8,29,487.62162732542,
Artur,Sagat,Elks Aidmore Benefit CX Festival,2014-09-28,Men Pro 1/2,3,11,240.09719159626,
Chris,Lessing,Elks Aidmore Benefit CX Festival,2014-09-28,Men Pro 1/2,4,11,257.50458284355,
Artur,Sagat,Elks Aidmore Benefit CX Festival,2014-09-27,Men Pro 1/2,3,12,244.93812979863,
Chris,Lessing,Elks Aidmore Benefit CX Festival,2014-09-27,Men Pro 1/2,5,12,274.61364156375,
Alan,Royek,Ft. Ritchie Cyclocross Challenge,2014-09-14,Men Cat 1/2/3,7,11,342.67355044144,
Drew,Karlberg,2013 PA Cross Championship,2013-11-24,Men CAT 1/2/3,13,15,322.73481699888,
Amos,Harvey,Serenbe Cow Patty,2013-11-17,CX3,2,25,311.94934544802,
Chris,Lessing,Serenbe Cow Patty,2013-11-17,Masters 35-44,1,24,254.09438416508,
Chris,Lessing,The MudFund Derby City Cup Day 2,2013-11-10,Men Cat 2/3,35,81,350.83360487869,
Chris,Lessing,The MudFund Derby City Cup Day 1,2013-11-9,Men ProCX 1 Elite,61,62,342.76917975459,
Drew,Karlberg,First State Velo Sport Xross @ Fair Hill,2013-11-9,Men CAT 2/3/4,34,46,474.66006353659,
Chris,Lessing,Cincy3 Harbin Park,2013-11-3,Men Cat 1/2/3,32,93,321.54500084074,
Chris,Lessing,Cincy3 Kings CX,2013-11-2,Men ProCX 1 Elite,41,51,314.25277016057,
Chris,Lessing,Savannah Superprestige Day 2,2013-10-27,Pro/1/2/3,6,14,231.81838241451,
Chris,Lessing,Savannah Superprestige Day 1,2013-10-26,Pro/1/2/3,6,14,249.32617936501,
James,Tudor,Savannah Superprestige Day 1,2013-10-26,Masters 35+,14,14,414.74275169221,
James,Tudor,Boundary Waters Park CX P/B Smyrna Bicycles,2013-10-13,Mixed Cat 1/2/3/4/5 Masters 35-44,2,22,280.62683166741,
Chris,Lessing,Boundary Waters Park CX P/B Smyrna Bicycles,2013-10-13,Men CX1/2/3,8,13,300.27741770581,
James,Tudor,Boundary Waters Park CX P/B Smyrna Bicycles,2013-10-13,Men CX3,3,33,402.72059660412,
James,Tudor,Grant Park Cyclo-Cross Gran Prix,2013-10-6,Mixed Cat 1/2/3/4/5 Masters 35-44,11,40,307.22063081774,
Reginald,Pineda,Grant Park Cyclo-Cross Gran Prix,2013-10-6,Men CX4,19,48,515.12897053892,
Chris,Lessing,Grant Park Cyclo-Cross Gran Prix,2013-10-6,Men CX1/2/3,6,26,236.77977500386,
James,Tudor,Grant Park Cyclo-Cross Gran Prix,2013-10-6,Men CX3,5,42,377.5677031671,
Andrew,Hodges,Grant Park Cyclo-Cross Gran Prix,2013-10-6,Men CX3,18,42,409.63236847991,
Alan,Royek,Psycho Cross Cyclocross Race,2013-10-5,Men Cat3/4 Open,2,25,324.35496461695,
Nathan,Goates,Psycho Cross Cyclocross Race,2013-10-5,Men Cat1/2/3 Master 35+,3,13,322.83398824979,
James,Tudor,The Old Gray Barn,2013-09-29,Mixed Cat 1/2/3/4/5 Masters 35-44,1,26,273.69990508705,
Chris,Lessing,The Old Gray Barn,2013-09-29,Men CX1/2/3,6,14,267.52429210134,
James,Tudor,The Old Gray Barn,2013-09-29,Men CX3,1,29,306.35071835491,
James,Tudor,Hub Endurance Chattanooga #1,2013-09-21,CX Masters 35+/45+,5,19,369.9273563185,
Nathan,Goates,CrossVegas,2013-09-18,Cat Wheelers and Dealers,10,134,276.11291199266,
Alan,Royek,Ft. Ritchie Cx Challenge  - Sportif Cross Cup Season Opener,2013-09-8,Men Cat3/4 Open,1,28,328.38967253856,
Manuel,Caliz,Ft. Ritchie Cx Challenge  - Sportif Cross Cup Season Opener,2013-09-8,Men Cat3/4 Open,27,28,625.8428592567,
Alan,Royek,Nittany Lion Cross Day 1,2013-09-7,Men Cat 2/3/4,3,101,283.67815068439,
Nathan,Goates,Nittany Lion Cross Day 1,2013-09-7,Men Cat 2/3/4,5,101,289.0699054917,
Chris,Lessing,North Carolina Grand Prix ,2012-12-15,Men CX2/3  ,21,71,343.82956706882,
Amos,Harvey,Serenbe CX,2012-12-2,Cat 3,1,33,313.66048936575,
Chris,Shadburn,Serenbe CX,2012-12-2,Cat 3,11,33,367.94066251147,
Chris,Shadburn,Boundary Waters CX,2012-11-18,Cat 3 Men,6,31,354.87911227553,
Chris,Shadburn,Centennial Cyclocross Crusade,2012-11-11,Men Cat 3  ,10,37,373.63913820233,
Amos,Harvey,Centennial Cyclocross Crusade,2012-11-11,Men Cat 3  ,28,37,447.04447343505,
Drew,Karlberg,FSVS Fair Hill Cross - MAC #7,2012-11-10,Cat 2/3/4 Men         ,23,56,385.21558048434,
Drew,Karlberg,West Chester Cross Classic,2012-10-21,Men Cat 1/2/3  ,22,32,346.88992418051,
Chris,Shadburn,Augusta Cross Presented by Augusta Sports Council,2012-10-21,Men Cat 3  ,20,28,443.58017398431,
Chris,Shadburn,The Old Gray Barn Cyclocross Race,2012-10-7,Men Cat 3  ,17,30,433.69142890923,
Drew,Karlberg,WhirlyBird Cross,2012-09-29,Cat 2/3/4 Men,50,92,420.98189668982,
Chris,Shadburn,Honey Badger Cyclocross Race,2012-01-8,Men CX 1/2/3  ,17,32,400.22308578492,
