Race Name,Race Date,Category Name,Place,Total Racers,Points
Nittany Lion Cross,2010-09-12,Women 2/3/4   ,58,60,617.38179155257,
Army Veterans Day Cyclo-Cross,2010-11-14,Women 3/4,4,7,605.56979460506,
Army Turkey Cross,2010-11-20,B Women,2,3,,
Army Turkey Cross,2010-11-20,Women 3/4,4,6,608.69089577628,
Uncle Sam GP Day 1,2011-10-15,Elite Women (P/1/2/3/4 & Masters),15,15,578.31050657853,
Uncle Sam GP Day 1,2011-10-15,Cat 4/Citizen Women,5,12,575.32476390952,
Uncle Sam GP Day 2,2011-10-16,Cat 4 Women,6,10,618.41681554402,
Uncle Sam GP Day 2,2011-10-16,Elite Women (P/1/2/3/4 & Masters),14,15,599.00831596495,
West Point Cyclocross Day 1,2011-10-22,Women Collegiate B,1,5,,
West Point Cyclocross Day 2,2011-10-23,Women Collegiate B,2,5,,
West Point Cyclocross Day 2,2011-10-23,Women 3/4,7,11,609.74646935202,
Super Cross Cup Day 1,2011-11-19,Saturday - Women 3/4,17,21,698.04620051717,
Super Cross Cup Day 2,2011-11-20,Sunday - Women 3/4,16,18,706.01098905968,
Collegiate Cross Nationals,2012-01-8,Women Div 2 ,15,15,643.55313043362,
