Race Name,Race Date,Category Name,Place,Total Racers,Points
FurtherCross,2012-10-14,Men Elite Category 3  19-29,27,32,485.22018916021,
Sun Prairie Cup,2012-10-21,Men  Category 3  ,31,38,475.99862842101,
Cam-Rock CX Classic,2012-11-10,Men Elite Category 3  ,32,35,496.47720319807,
Trek Cyclocross Collective Cup Day 1,2013-09-21,Men Masters  35+,46,55,454.14929108445,
E.T. Twilight Cross,2013-09-28,Men Masters 35+ 1/2/3  35+,16,22,441.53694024753,
Trek Cyclocross Collective Cup Day 2,2014-09-21,Men Masters 35+ Cat 1/2/3,38,63,412.84862201332,
Cross-Shooshko Cyclocross Race,2014-10-4,Men 35+ Masters  Category 1/2/3,20,22,454.48026767106,
Sun Prairie Cup,2014-10-18,Master 35+ Cat 1/2/3,20,23,469.6698267982,
Sheboygan Bicycle Company Classic,2015-09-13,Master 35+ Cat 1/2/3/4,7,9,484.82484267222,
Cross-Shooshko Cyclocross ,2015-09-26,Master 35+ Cat 1/2/3/4,17,24,500.72564268741,
Badger Prairie Cross,2015-10-3,Master 35+ Cat 1/2/3/4,25,33,450.70994970643,
Trek CXC Cup Day 1,2015-10-10,Men Masters 35+ Open,48,59,484.10897035652,
Grafton PumpkinCross,2015-10-17,Master 35+ Cat 1/2/3/4,21,25,509.96723086752,
Celtic Cross,2015-10-25,Master 35+ Cat 1/2/3/4,15,16,502.56188402479,
Estabrook Park Beer Garden Cyclocross presented by Cyclohaus,2015-11-7,Master 35+ Cat 1/2/3/4,21,28,467.56681959064,
Cam-Rock Cross,2015-11-14,Master 35+ Cat 1/2/3/4,15,23,468.94519641356,
Battle of Waterloo CX,2015-11-21,Master 35+ Cat 1/2/3/4,19,24,464.57530679537,
LAPT Lion Cross,2018-09-29, Category 4,17,30,494.82993013366,
Cross-Shooshko Cyclocross,2019-09-8,Elite Category 4/5,DNF,55,641.15874965732,
Cross-Shooshko Cyclocross,2019-09-8,Elite Category 3/4,46,62,460.68085237231,
Grafton PumpkinCross,2019-10-5,Elite Category 3/4,51,66,481.75912079701,
Badger Prairie Cross,2019-10-12,Elite Category 3/4,37,46,454.08574103818,
GPJO,2019-10-19,Elite Category 4/5,12,51,453.15109505208,
GPJO,2019-10-19,Elite Category 3/4,DNF,60,515.26255798211,
Cross Fire,2019-10-26,Elite Category 4/5,21,60,460.97453264094,
Cross Fire,2019-10-26,Elite Category 3/4,34,48,469.5713181804,
Badger Prairie Cross p/b Team Neff Cycle Service,2022-10-1,Men Category 3/4 Elite,24,27,471.43315030384,
