First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Mark,Haggard,Bubba CX #7 2011,2011-11-12,Single Speed,12,14,399.0920770741,
Mark,Haggard,WTB Superprestige,2011-11-5,Singlespeed,4,5,,
Mark,Haggard,Bubba CX #3 2011,2011-10-23,B (Men),36,39,502.33540088703,
Mark,Haggard,Pride Inc - PICX#1,2011-09-11,Master's 40+,5,6,394.51811626233,
Al,Lamere,Pride Inc - PICX#1,2011-09-11,Master's 40+,6,6,425.18505186161,
Brian,Shoemaker,Pride #5 - Pride Inc.,2010-11-6,Single Speed,2,3,,
Gary,Dyer,Bubba Cross 7,2009-11-15,Men B,4,49,320.38252157264,
Matthew,Schweiker,Bubba Cross 7,2009-11-15,Men A,11,24,304.62452618694,
Brian,Shoemaker,Bubba Cross 7,2009-11-15,Men A,23,24,420.87566062314,
Gary,Dyer,Bubba Cross 5,2009-11-1,Men B,13,27,392.66591887933,
Brian,Shoemaker,Bubba Cross 3,2009-10-25,Singlespeed,6,7,,
Gary,Dyer,Pride Inc II -  Glazebrook Park,2009-10-10,Men 3/4,16,23,473.96859146621,
Gary,Dyer,Pride Inc II -  Glazebrook Park,2009-10-10,Men Beginner,1,14,459,
