Race Name,Race Date,Category Name,Place,Total Racers,Points
Caldwell Park CX,2017-09-10,Open Junior 15-18,29,30,606.50595167193,
ABD Sunrise Park Cyclocross,2017-10-22,Open Junior 15-18,19,21,672.93278823247,
Campton Cross,2017-10-29,Open Junior 15-18,20,22,658.80513634388,
Campton Cross,2017-10-29,Women Cat 4/5,31,40,676.36036715826,
Groundhog PSI-clocross,2017-11-5,Junior 15-18 Open,23,25,676.2862129432,
Groundhog PSI-clocross,2017-11-5,Women Cat 4/5,22,30,661.47439572269,
2017 Illinois State Cyclocross Championships,2017-12-3,Open Junior 15-18,30,32,605.15399308361,
2017 Illinois State Cyclocross Championships,2017-12-3,Women Cat 4/5,30,39,689.10033080867,
Hopkins Park CX,2018-09-9,Women Cat 4/5,20,28,645.12372262666,
ABD Sunrise Park Cyclocross,2018-10-21,Women Cat 4/5,17,28,620.66179999164,
Campton Cross,2018-10-28,Women Cat 4/5,13,24,610.5191757146,
Wheeling Heritage CX,2018-11-11,Women Cat 4/5,11,18,622.7488880204,
2018 Illinois State Cyclocross Championships,2018-12-2,Women Cat 4/5,16,20,703.61885716561,
