Race Name,Race Date,Category Name,Place,Total Racers,Points
Cross Crusade: PIR (Pro Paddock),2012-11-18,Beginner Men,59,84,600.16860547738,
GPET: David Douglas CX #1,2013-08-31,Beginner Men,30,43,570.85714285714,
Grand Prix Erik Tonkin: Het Meer CX Race,2013-09-7,Beginner Men,29,42,575.61671173436,
Grand Prix Erik Tonkin: Ninkrossi,2013-09-28,Beginner Men,28,38,611.5794295133,
Battle At Barlow,2013-09-29,Beginner Men,17,30,546.84176338601,
Cross Crusade: Rainier,2013-10-13,Beginner Men,31,53,561.70279164295,
Grand Prix Erik Tonkin: David Douglas CX #2,2013-10-26,Beginner Men,10,34,504.61646464345,
Sandy/Boring Corn Cross,2013-11-2,Beginner Men,10,20,531.71716818237,
Cross Crusade: PIR Infield,2013-11-10,Beginner Men,33,86,510.15853338781,
Fazio Farms CX Part Deux,2013-11-16,Beginner Men,10,25,509.19047238192,
Grand Prix Erik Tonkin: Winter Cross,2013-12-1,Beginner Men,13,30,505.93673391503,
Cross Crusade: Deschutes Brewery,2013-12-8,Beginner Men,6,14,512.94863484671,
DDCX 1,2014-08-30,Category c,34,36,657.01277738469,
GPRT: Zaaldercross,2014-09-20,Category C,DNF,39,630.01859867762,
Cross Crusade: Alpenrose Dairy Day One,2014-10-11,Category C,70,82,623.19814553315,
Cross Crusade: Alpenrose Dairy Day Two,2014-10-12,Category C,64,78,605.24121129635,
Cross Crusade: Heron Lakes,2014-10-19,Category C,53,97,546.81868783959,
Cross Crusade: WA County Fairgrounds,2014-10-26,Category C,44,82,534.19636387466,
Cross Crusade: Deschutes Brewery Day One,2014-11-1,Category C,43,63,563.97674374908,
Cross Crusade: Deschutes Brewery Day Two,2014-11-2,Category C,30,67,512.69131101759,
Cross Crusade: PIR Infield,2014-11-9,Category C,45,88,525.58414955065,
Cross Crusade: Barton Park,2014-11-16,Category C,DNF,61,639.19335767578,
Kruger's Crossing CX,2014-11-23,Category C,DNF,37,658.41779960601,
GPRM 2015: Ninkrossi,2015-09-26,Category C,DNF,38,667.90266144266,
