Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Elite Category 1/2/3,1,30315,Corey,Stelljes,Neff Cycle Service,,307965,234.67966364443,215.65589724602,
Elite Category 1/2/3,2,5675,Isaac,Neff,Neff Cycle Service,,200724,250.14999350088,228.04064390281,
Elite Category 1/2/3,3,135670,Cole,House,,,183112,249.19694499208,240.4253905596,
Elite Category 1/2/3,4,90231,Narayan,Mahon,Neff Cycle Service,,92536,261.79152237534,252.81013721639,
Elite Category 1/2/3,5,19080,Seth,Eckert,801 W. Madison,,148803,272.03017644582,265.19488387318,
Elite Category 1/2/3,6,91953,Michael,Lambert,,,484971,292.11469299259,277.57963052997,
Elite Category 1/2/3,7,189633,Gregory,Thorne,801 W. Madison,,589685,398.90138450315,289.96437718677,
Elite Category 1/2/3,8,158287,Jimmy,Panther,MoMo Riders' Club,,411352,314.73387050035,302.34912384356,
Elite Category 1/2/3,9,16059,Jordan,Roessingh,,,170411,290.75906049952,314.73387050035,
Elite Category 1/2/3,10,155080,Wilson,Hacker,Neff Cycle Service,,543844,325.81237468728,327.11861715714,
Elite Category 1/2/3,11,76245,Nick,Gordon,Neff Cycle Service,,364797,265.83711008914,339.50336381393,
Elite Category 1/2/3,12,64998,Calhan,Norman,Team Extreme,,361008,353.9413935685,351.88811047072,
Elite Category 1/2/3,13,65477,Ken,Pike,Neff Cycle Service,,210706,362.50229049364,364.27285712751,
Elite Category 1/2/3,14,163811,Charlie,Lavin,Palomino American Cyclocross,,543980,347.78211580966,376.6576037843,
Elite Category 1/2/3,15,172814,Drew,Bublitz,,,547075,372.2004315403,389.0423504411,
Elite Category 1/2/3,16,125746,Andrew,Aaron,Palomino American Cyclocross,,487893,361.25909801089,401.42709709789,
Elite Category 1/2/3,17,142871,Christian,Walding,Palomino American Cyclocross,,496356,438.81943266118,413.81184375468,
Elite Category 1/2/3,DNF,8727,Chad,Hartley,,,126996,365.66718922276,438.58133706826,
Elite Category 3/4,1,83375,Jacob,Glahn,Trek Midwest Team,,376222,373.26044220397,308.63531859722,
Elite Category 3/4,2,135644,Kyle,Polich,Johnson County Flyers,,467936,355.90210137725,313.51216706943,
Elite Category 3/4,3,172814,Drew,Bublitz,,,547075,372.2004315403,318.38901554165,
Elite Category 3/4,4,172808,Justin,Marshall,Trek Midwest Team,,538662,361.19859154321,323.26586401387,
Elite Category 3/4,5,32303,Brian,Kaker,Project Echelon Racing,,240194,342.19931281041,328.14271248609,
Elite Category 3/4,6,185140,Brad,Sovinski,Hollander Benelux Racing,,557145,365.82163382034,333.0195609583,
Elite Category 3/4,7,94351,Zachary,Schuster,L5 Racing,,413241,337.97830135168,337.89640943052,
Elite Category 3/4,8,83359,John,Orlikowski,Neff Cycle Service,,471810,379.69191923361,342.77325790274,
Elite Category 3/4,9,147842,Ryan,Girouard,Crit Fit Cycling Factory Team,,460247,405.21939894792,347.65010637496,
Elite Category 3/4,10,187584,Steven,Lecey,,,580283,386.6973969813,352.52695484717,
Elite Category 3/4,11,30322,David,Studner,Trek Midwest Team,,132116,368.39460182307,357.40380331939,
Elite Category 3/4,12,17262,Marc,Wolman,,,244058,436.18865072679,362.28065179161,
Elite Category 3/4,13,142867,Richard,Grunewald,,,495096,372.08616896752,367.15750026383,
Elite Category 3/4,14,118792,Brian,Bierman,Revolution Cycles Club,,486619,389.93208095756,372.03434873605,
Elite Category 3/4,15,134568,Tom,Spencer,Midwest Orthopedic Specialty Hospital /,,405271,389.21832391658,376.91119720826,
Elite Category 3/4,16,172087,Michael,Lucas,,,468272,365.60782662658,381.78804568048,
Elite Category 3/4,17,149034,Kyle,Abernathy,MoMo Riders' Club,,534813,448.80049506888,386.6648941527,
Elite Category 3/4,18,189632,Nathan,Johnson,,,586422,364.5505695457,391.54174262492,
Elite Category 3/4,19,149889,Vincent,Steger,Norco/Trail This Bicycle Shop,,356588,372.92872407972,396.41859109713,
Elite Category 3/4,20,134552,Andrew,Richter,Hollander Benelux Racing,,476591,393.72837523382,401.29543956935,
Elite Category 3/4,21,172809,Daniel,Feuling,BSB Cycling,,480010,400.02940869574,406.17228804157,
Elite Category 3/4,22,184874,Travis,Manser,MoMo Riders' Club,,579874,423.09804105888,411.04913651379,
Elite Category 3/4,23,128594,Matthew,Mckay,Revolution Cycles Club,,487742,412.28679276112,415.92598498601,
Elite Category 3/4,24,110513,Brad,Gilders,Palomino American Cyclocross,,424987,446.58819353375,420.80283345822,
Elite Category 3/4,25,16108,Travis,Goodlund,Brazen Dropouts,,78315,419.56517721089,425.67968193044,
Elite Category 3/4,26,35209,Jereme,Noffke,,,185686,455.27186701507,430.55653040266,
Elite Category 3/4,27,115678,Kyle,Kargel,,,348140,461.87127363544,435.43337887488,
Elite Category 3/4,28,106978,Michael,Smith,,,379049,442.89085538221,440.31022734709,
Elite Category 3/4,29,112377,Curran,Beckler,,,399296,407.74682650755,445.18707581931,
Elite Category 3/4,30,142871,Christian,Walding,Palomino American Cyclocross,,496356,438.81943266118,450.06392429153,
Elite Category 3/4,31,96829,Ben,Grabow,Brazen Dropouts Cycling Team,,254084,451.68524121227,454.94077276375,
Elite Category 3/4,32,125756,Chris,Brown,Angry Monkeys Racing,,413134,435.83542221612,459.81762123596,
Elite Category 3/4,33,188735,Dan,Wagner,,,578107,452.67122651274,464.69446970818,
Elite Category 3/4,34,83367,Jim,Toombs,Erik's Bike Club/Eriks Bike Shop,,309850,462.4192023149,469.5713181804,
Elite Category 3/4,35,79447,Andrew,Hellpap,Brazen Dropouts Cycling Team,,338786,469.9733740669,474.44816665262,
Elite Category 3/4,36,19095,Steve,Gaffield,Brazen Dropouts Cycling Team,,253036,491.9080528667,479.32501512484,
Elite Category 3/4,37,149035,Eric,Staats,Brazen Dropouts,,502364,493.63449947286,484.20186359705,
Elite Category 3/4,38,37694,Nathan,Phelps,Gryphon Velo Racing,,272098,460.01045782869,489.07871206927,
Elite Category 3/4,39,124189,Adam,Koenig,Diablo Cycling,,438160,403.14909418342,493.95556054149,
Elite Category 3/4,40,173400,Matthew,Peppel,Velocause Centraal Cycling,,549686,454.84722935561,498.83240901371,
Elite Category 3/4,41,124425,Salvatore,Graziano,BELGIANWERKX,,486881,549.33028855547,503.70925748592,
Elite Category 3/4,42,186639,Andrew,Norvilas,Crit Fit Cycling Factory Team,,542040,586.0071998284,508.58610595814,
Elite Category 3/4,43,75898,Josh,Mckinney,Trek Midwest Team,,361677,459.73628835364,513.46295443036,
Elite Category 3/4,44,124206,Andrew,Carlson,L5 Racing,,381548,488.25240551762,518.33980290258,
Elite Category 3/4,DNF,67254,Logan,Mackay,,,479581,373.0998493744,528.09349984701,
Elite Category 3/4,DNF,151724,Emiel,Pastijn,Velocause Centraal Cycling,,511704,352.19848888374,528.09349984701,
Elite Category 3/4,DNF,12005,John,Ericsson,,,148458,432.70602753428,528.09349984701,
Elite Category 3/4,DNF,85588,Greg,Jones,Hampshire Cycle Club,,295007,378.31240150828,528.09349984701,
Elite Category 4/5,1,149035,Eric,Staats,Brazen Dropouts,,502364,493.63449947286,361.34758787854,
Elite Category 4/5,2,163816,Przemyslaw,Krol,Hollander Benelux Racing,,488521,443.16457168571,366.32893511666,
Elite Category 4/5,3,187584,Steven,Lecey,,,580283,386.6973969813,371.31028235478,
Elite Category 4/5,4,185141,Kevin,Niles,,,532131,421.31900128098,376.2916295929,
Elite Category 4/5,5,187585,Maximilian,Von hohenberg,Hollander Benelux Racing,,488608,410.86085483993,381.27297683102,
Elite Category 4/5,6,162987,Kyle,Bettilyon,,,543432,442.12810766295,386.25432406914,
Elite Category 4/5,7,99106,Robert,Lewis,,,448105,441.22451587958,391.23567130726,
Elite Category 4/5,8,142873,Matthew,Young,Trek Midwest Team,,430007,490.59955561862,396.21701854538,
Elite Category 4/5,9,185142,Alexander,Hinman,,,583615,464.71034708432,401.1983657835,
Elite Category 4/5,10,179049,Mark,Rickert,,,568972,459.77806038538,406.17971302162,
Elite Category 4/5,11,142391,Jonathan,Conley,Great Dane Velo Club,,515506,464.24613169482,411.16106025974,
Elite Category 4/5,12,143893,Isak,Keyes,Velocause Centraal Cycling,,509927,394.02588414413,416.14240749786,
Elite Category 4/5,13,185143,Greg,Niles,,,533772,470.3239069309,421.12375473598,
Elite Category 4/5,14,162019,Matthew,Becker,Gryphon Velo Racing,,497408,447.14317789607,426.1051019741,
Elite Category 4/5,15,103795,Matthew,Herr,,,454000,436.58074601659,431.08644921222,
Elite Category 4/5,16,188735,Dan,Wagner,,,578107,452.67122651274,436.06779645034,
Elite Category 4/5,17,186646,Ethan,Cramer,Team Wheel & Sprocket,,555658,532.41900064988,441.04914368846,
Elite Category 4/5,18,173426,Daniel,Valenza,Hollander Benelux Racing,,311371,443.83663338685,446.03049092658,
Elite Category 4/5,19,78159,Nicholas,Roecker,Trek Midwest Team,,274883,466.65909521127,451.0118381647,
Elite Category 4/5,20,100138,Matthew,Grogan,,,394842,508.00882295596,455.99318540282,
Elite Category 4/5,21,83367,Jim,Toombs,Erik's Bike Club/Eriks Bike Shop,,309850,462.4192023149,460.97453264094,
Elite Category 4/5,22,159915,Jordan,Truttschel,,,539804,452.71425085305,465.95587987906,
Elite Category 4/5,23,176027,Ryan,Romenesko,,,377507,541.14344408543,470.93722711718,
Elite Category 4/5,24,172081,Allan,Schimberg,,,504854,507.65050518475,475.9185743553,
Elite Category 4/5,25,190692,Kurtis,Adams,,,,540,480.89992159342,
Elite Category 4/5,26,127378,Michael,Vandyke,Angry Monkeys Racing,,488364,492.08517604143,485.88126883154,
Elite Category 4/5,27,186050,Brett,Neylan,,,585419,527.28489431031,490.86261606966,
Elite Category 4/5,28,186652,Joey,Godiska,,,502087,552.60375638093,495.84396330777,
Elite Category 4/5,29,164632,Kevin,Hayes-birchler,Revolution Cycles Club,,544351,553.37978769132,500.82531054589,
Elite Category 4/5,30,186049,Ian,Hutchinson,SUPERNICE,,438624,478.20370052513,505.80665778401,
Elite Category 4/5,31,113425,Matthew,Terski,,,454915,499.42941236912,510.78800502213,
Elite Category 4/5,32,151053,Andy,Boettcher,Gryphon Velo Racing,,473005,505.5045728914,515.76935226025,
Elite Category 4/5,33,143928,Erik,Strahler,Brazen Dropouts Cycling Team,,477352,560.62834427372,520.75069949837,
Elite Category 4/5,34,44421,Steve,Kismohr,Mox Multisport,,327028,505.80665778401,525.73204673649,
Elite Category 4/5,35,149887,Brent,Teske,Brazen Dropouts Cycling Team,,507894,540,530.71339397461,
Elite Category 4/5,36,188736,Thomas,Godiska,,,588850,548.75362962688,535.69474121273,
Elite Category 4/5,37,164064,Alexander,Harris,Revolution Cycles Club,,534228,557.54878099802,540.67608845085,
Elite Category 4/5,38,172797,Jamie,Banks-george,,,391472,447.09819871012,545.65743568897,
Elite Category 4/5,39,158083,Matheu,Girouard,,,500756,577.34755260445,550.63878292709,
Elite Category 4/5,40,91855,Scott,Willms,,,418428,481.05913103215,555.62013016521,
Elite Category 4/5,41,189599,Peter,Reinhard,,,403770,533.6198095886,560.60147740333,
Elite Category 4/5,42,54727,Doug,Herrick,,,434714,499.54301955246,565.58282464145,
Elite Category 4/5,43,188737,Rafael,Medero,Brazen Dropouts,,551683,539.39025740598,570.56417187957,
Elite Category 4/5,44,132341,Jason,Houge,,,489757,474.77695758855,575.54551911769,
Elite Category 4/5,45,176028,Geoff,Heitke,BSB Cycling,,564318,435.42508558947,580.52686635581,
Elite Category 4/5,46,159901,John,Cramer,Neff Cycle Service,,518223,551.49674035386,585.50821359393,
Elite Category 4/5,47,190693,Yujie,Wang,Wisconsin Cycling at UW-Madison,,588444,540,590.48956083205,
Elite Category 4/5,48,158280,Alex,Koconis,,,539331,622.03610448937,595.47090807017,
Elite Category 4/5,49,176029,Anurag,Mandalika,Revolution Cycles Club,,564007,589.09524543112,600.45225530829,
Elite Category 4/5,50,162986,Nicholas,Platt,Brazen Dropouts Cycling Team,,543385,632.78557651146,605.43360254641,
Elite Category 4/5,51,188120,Kevin,Netz,,,589869,627.23608993401,610.41494978453,
Elite Category 4/5,52,115671,Wayne,Sletten,xXx Racing,,432401,572.97232800383,615.39629702265,
Elite Category 4/5,53,172131,Cory,Nelson,,,,540,620.37764426077,
Elite Category 4/5,54,116836,Nathaniel,Dowse,,,456401,649.70360016246,625.35899149888,
Elite Category 4/5,55,190694,Craig,Havering,,,,540,630.340338737,
Elite Category 4/5,56,188733,Morgan,Golabowski,,,589422,554.35367454283,635.32168597512,
Elite Category 4/5,57,188741,William,Klabunde,Brazen Dropouts Cycling Team,,581400,642.40045393523,640.30303321324,
Elite Category 4/5,58,84630,Oliver,Clements,Colavita Racing Inc.,,173076,622.04716668998,645.28438045136,
Elite Category 4/5,59,190695,Mark,Coatsworth,,,,540,650.26572768948,
Elite Category 4/5,DNF,67711,Steve,Hardman,PSIMET Racing,,361672,569.73793863764,660.22842216572,
Masters 35+ Category 1/2/3,1,26430,Carlos,Casali,Franco Factory Racing p/b BrightLeaf Hom,,216719,250.079321258,250.079321258,
Masters 35+ Category 1/2/3,2,18256,Joe,Curtes,Twin Six,,182177,314.97398857706,271.21565343392,
Masters 35+ Category 1/2/3,3,110412,Anderson,Bortoletto,Neff Cycle Service,,393415,310.46090705751,281.93494471597,
Masters 35+ Category 1/2/3,4,30329,Chris,Pappathopoulos,,,302043,322.80861962336,292.65423599803,
Masters 35+ Category 1/2/3,5,70945,Jason,Bleedorn,Neff Cycle Service,,313754,293.96402960731,303.37352728008,
Masters 35+ Category 1/2/3,6,30328,Ben,Schreiber,Linear Sport / Trek,,280198,317.04848529411,314.09281856213,
Masters 35+ Category 1/2/3,7,115679,Jadon,Jaeger,Meteor-Allied,,344420,327.48777440991,324.81210984418,
Masters 35+ Category 1/2/3,8,16012,Mark,Harms,Neff Cycle Service,,180869,342.28232031881,335.53140112624,
Masters 35+ Category 1/2/3,9,35220,Christopher,Morris,Great Dane Velo Club (GDVC),,55692,371.87771257171,346.25069240829,
Masters 35+ Category 1/2/3,10,158431,James,Holmes,L5 Racing,,155854,367.59944947158,356.96998369034,
Masters 35+ Category 1/2/3,11,32243,Tim,Hacker,,,301570,341.82180943022,367.6892749724,
Masters 35+ Category 1/2/3,12,1138,Mark,Vareschi,Revolution Cycles Club,,186205,417.18105870575,378.40856625445,
Masters 35+ Category 1/2/3,13,30324,Ben,Marchewka,Linear Sport / Trek,,302088,367.77910047321,389.1278575365,
Masters 35+ Category 1/2/3,14,76590,Justin,Cloute,,,277556,436.03592275025,399.84714881855,
Masters 35+ Category 1/2/3,15,134568,Tom,Spencer,Midwest Orthopedic Specialty Hospital /,,405271,389.21832391658,410.56644010061,
Masters 35+ Category 1/2/3,16,19126,Peter,Cherchian,Neff Cycle Service,,135570,382.40735967651,421.28573138266,
Masters 35+ Category 1/2/3,17,188139,David,Santos,Lakes Area Physical Therapy,,526619,417.48883185595,432.00502266471,
Masters 35+ Category 1/2/3,18,30308,Patrick,Flannery,Neff Cycle Service,,580,405.14073876008,442.72431394677,
Masters 35+ Category 1/2/3,19,132339,Brandan,Burger,L5 Racing,,489039,416.1685156459,453.44360522882,
Masters 35+ Category 1/2/3,20,46399,Reed,Cornia,Neff Cycle Service,,132111,448.79068293546,464.16289651087,
Masters 35+ Category 1/2/3,DNF,16016,Chad,Dean,Neff Cycle Service,,74509,447.45727351702,485.60147907498,
Masters 35+ Category 1/2/3,DNF,18215,John,Lirette,,,259146,331.22801098012,485.60147907498,
Masters 35+ Category 1/2/3,DNF,53316,Michael,Meteyer,Trek Midwest Team,,321876,343.30009913575,485.60147907498,
Masters 35+ Category 4/5,1,159890,Jaret,Hendrickson,,,529902,390.73633054877,390.73633054877,
Masters 35+ Category 4/5,2,185143,Greg,Niles,,,533772,470.3239069309,401.17018026555,
Masters 35+ Category 4/5,3,162019,Matthew,Becker,Gryphon Velo Racing,,497408,447.14317789607,410.17127618693,
Masters 35+ Category 4/5,4,78159,Nicholas,Roecker,Trek Midwest Team,,274883,466.65909521127,419.1723721083,
Masters 35+ Category 4/5,5,132341,Jason,Houge,,,489757,474.77695758855,428.17346802968,
Masters 35+ Category 4/5,6,172081,Allan,Schimberg,,,504854,507.65050518475,437.17456395106,
Masters 35+ Category 4/5,7,127373,Dan,Baumhover,,,401455,472.03935961916,446.17565987244,
Masters 35+ Category 4/5,8,186033,Pat,Scheckel,,,584088,459.76929708862,455.17675579382,
Masters 35+ Category 4/5,9,30350,Randy,Koplin,,,350528,477.51051487401,464.1778517152,
Masters 35+ Category 4/5,10,176038,Paul,Vanduyne,,,568234,494.85989791003,473.17894763658,
Masters 35+ Category 4/5,11,172797,Jamie,Banks-george,,,391472,447.09819871012,482.18004355796,
Masters 35+ Category 4/5,12,118788,Jeff,Siedschlag,Neff Cycle Service,,457488,460.65918714209,491.18113947934,
Masters 35+ Category 4/5,13,127393,Steven,Wangen,Neff Cycle Service,,352190,457.92909880115,500.18223540071,
Masters 35+ Category 4/5,14,164632,Kevin,Hayes-birchler,Revolution Cycles Club,,544351,553.37978769132,509.18333132209,
Masters 35+ Category 4/5,15,151053,Andy,Boettcher,Gryphon Velo Racing,,473005,505.5045728914,518.18442724347,
Masters 35+ Category 4/5,16,94442,Jim,Igielski,Revolution Cycles Club,,416969,548.47146669669,527.18552316485,
Masters 35+ Category 4/5,17,94440,Craig,Billings,Brazen Dropouts Cycling Team,,413109,547.67468740977,536.18661908623,
Masters 35+ Category 4/5,18,132376,Matt,Eberly,,,569285,562.07141930997,545.18771500761,
Masters 35+ Category 4/5,19,189599,Peter,Reinhard,,,403770,533.6198095886,554.18881092899,
Masters 35+ Category 4/5,20,143928,Erik,Strahler,Brazen Dropouts Cycling Team,,477352,560.62834427372,563.18990685037,
Masters 35+ Category 4/5,21,15898,Karl,Galko,MoMo Riders' Club,,267413,601.75655751261,572.19100277175,
Masters 35+ Category 4/5,22,115671,Wayne,Sletten,xXx Racing,,432401,572.97232800383,581.19209869312,
Masters 35+ Category 4/5,23,177882,Ty,Cashen,Velocause Centraal Cycling,,532670,607.12169016674,590.1931946145,
Masters 35+ Category 4/5,24,188728,Ben,Udell,Revolution Cycles Club,,585280,690.03306674936,599.19429053588,
Masters 50+ Category 1/2/3,1,125771,Lance,Johnson,Velocause Centraal Cycling,,388349,318.97282656593,274.96934528836,
Masters 50+ Category 1/2/3,2,15979,Christopher,Berge,,,280201,290.51115015956,285.69330675625,
Masters 50+ Category 1/2/3,3,94341,Arlen,Spicer,BELGIANWERKX,,54061,320.27920464814,296.41726822414,
Masters 50+ Category 1/2/3,4,32243,Tim,Hacker,,,301570,341.82180943022,307.14122969204,
Masters 50+ Category 1/2/3,5,18215,John,Lirette,,,259146,331.22801098012,317.86519115993,
Masters 50+ Category 1/2/3,6,75178,Jay,Thornton,G2 Bike,,86303,433.8304420026,328.58915262783,
Masters 50+ Category 1/2/3,7,159900,Michael,Jones,Neff Cycle Service,,204208,334.33520256134,339.31311409572,
Masters 50+ Category 1/2/3,8,47063,Bob,Callaway,Gryphon Velo Racing,,330964,405.47576100148,350.03707556361,
Masters 50+ Category 1/2/3,9,53316,Michael,Meteyer,Trek Midwest Team,,321876,343.30009913575,360.76103703151,
Masters 50+ Category 1/2/3,10,124431,Brent,Rohrs,Diablo Cycling,,245002,340.56948369432,371.4849984994,
Masters 50+ Category 1/2/3,11,15961,Robert,Garner,Midwest Orthopedic Specialty Hospital /,,50337,403.75407645475,382.2089599673,
Masters 50+ Category 1/2/3,12,47059,John,Robertson,Diablo Cycling,,59327,432.29034288829,392.93292143519,
Masters 50+ Category 1/2/3,13,35221,John,Boudry,Velocause Centraal Cycling,,285578,385.8627469774,403.65688290308,
Masters 50+ Category 1/2/3,14,12015,Glen,Jones,Trek Midwest Team,,237780,412.31645305835,414.38084437098,
Masters 50+ Category 1/2/3,15,115936,Steve,Jeske,Team Pedal Moraine,,439004,432.91557559972,425.10480583887,
Masters 50+ Category 1/2/3,16,32251,Richard,Janisch,Midwest Orthopedic Specialty Hospital /,,184399,425.10480583887,435.82876730677,
Masters 50+ Category 1/2/3,17,78156,David,Mcclenahan,,,91037,435.53859546875,446.55272877466,
Masters 50+ Category 1/2/3,18,162010,Michael,Mcmanus,Gryphon Velo Racing,,542203,426.75990060373,457.27669024256,
Masters 50+ Category 1/2/3,19,72060,Pj,Braun,Fiets Club Flahute,,365893,388.06030530807,468.00065171045,
Masters 50+ Category 1/2/3,20,77451,John,Lichtenberg,Diablo Cycling,,386051,449.84251807462,478.72461317834,
Masters 50+ Category 1/2/3,21,34306,Timm,Jacobson,Midwest Orthopedic Specialty Hospital /,,211459,474.99005106557,489.44857464624,
Masters 50+ Category 1/2/3,22,37677,Sean,Shields,Hampshire Cycle Club,,76735,436.45717919706,500.17253611413,
Masters 50+ Category 1/2/3,23,66290,Dave,Dineen,Midwest Orthopedic Specialty Hospital /,,336678,412.99910269134,510.89649758203,
Masters 50+ Category 1/2/3,24,190696,Gregory,Pautsch,,,537928,480,521.62045904992,
Masters 50+ Category 1/2/3,25,64987,David,Hanrahan,Team Pedal Moraine,,360655,468.95683891234,532.34442051781,
Masters 50+ Category 1/2/3,26,98002,Michael,Mcconaughy,,,418205,492.28723038441,543.06838198571,
Masters 50+ Category 1/2/3,27,50418,Kevin,Dorn,,,293671,516.01213015177,553.7923434536,
Masters 50+ Category 1/2/3,28,86975,Michael,Berzinski,Heavy Pedal Velo Club,,181930,538.87756363096,564.5163049215,
Masters 50+ Category 1/2/3,29,124198,Robert,Schueler,Hampshire Cycle Club,,45910,489.76624117177,575.24026638939,
Masters 50+ Category 4/5,1,173426,Daniel,Valenza,Hollander Benelux Racing,,311371,443.83663338685,401.86438226646,
Masters 50+ Category 4/5,2,176028,Geoff,Heitke,BSB Cycling,,564318,435.42508558947,414.76137303333,
Masters 50+ Category 4/5,3,78174,Paul,Liesse,Revolution Cycles Club,,386751,493.44911416849,427.65836380021,
Masters 50+ Category 4/5,4,91855,Scott,Willms,,,418428,481.05913103215,440.55535456709,
Masters 50+ Category 4/5,5,159901,John,Cramer,Neff Cycle Service,,518223,551.49674035386,453.45234533397,
Masters 50+ Category 4/5,6,185148,Michael,Bottum,,,578002,465.684046358,466.34933610085,
Masters 50+ Category 4/5,7,100124,David,Lieck,Angry Monkeys Racing,,21157,509.64589320878,479.24632686773,
Masters 50+ Category 4/5,8,132375,Kevin,Mcguinnis,,,489369,530.01438093609,492.14331763461,
Masters 50+ Category 4/5,9,113425,Matthew,Terski,,,454915,499.42941236912,505.04030840149,
Masters 50+ Category 4/5,10,79423,Peter,Ackermann,,,385963,551.40288765032,517.93729916837,
Masters 50+ Category 4/5,11,179854,Jay,Iverson,Ben's Cycle Team p/b: Milwaukee Bicycle,,561214,567.9380671631,530.83428993525,
Masters 50+ Category 4/5,12,147840,David,Purcell,,,69848,571.11245730867,543.73128070212,
Masters 50+ Category 4/5,13,163824,Robert,Dunk,,,544132,565.50930728658,556.628271469,
Masters 50+ Category 4/5,14,172799,Kurt,Jacobsen,,,558228,562.40315316355,569.52526223588,
Masters 50+ Category 4/5,15,87411,Mike,Joyce,,,567201,609.3775976807,582.42225300276,
Masters 50+ Category 4/5,16,176041,Jeffrey,Durbin,,,568268,603.85852972326,595.31924376964,
Masters 50+ Category 4/5,17,190687,Gregg,Schutt,,,,640,608.21623453652,
Masters 50+ Category 4/5,18,35186,John,Grosz,,,350930,598.4541660075,621.1132253034,
Masters 50+ Category 4/5,19,84630,Oliver,Clements,Colavita Racing Inc.,,173076,622.04716668998,634.01021607028,
Masters 50+ Category 4/5,20,39326,Kevin,Brown,,,107607,599.21111370573,646.90720683716,
Masters 50+ Category 4/5,21,164067,Thomas,Alff,,,543490,671.57030343494,659.80419760404,
Masters 50+ Category 4/5,22,126635,Jonathan,Ninmer,Hollander Benelux Racing,,485661,708.12510912586,672.70118837091,
Masters 50+ Category 4/5,23,189629,Richard,Wiegert,,,589639,685.04307949024,685.59817913779,
Masters 50+ Category 4/5,24,171895,Dominic,Rossetto,,,563435,692.40357493753,698.49516990467,
Masters 50+ Category 4/5,25,70954,Dennis,Klinkert,,,396442,662.25001369059,711.39216067155,
Masters 50+ Category 4/5,26,188730,Stephen,Dodson,,,587253,700.0088788678,724.28915143843,
Masters 50+ Category 4/5,DNF,65036,Kurt,Greenslit,Colavita Racing Inc.,,375465,477.99870001962,750.08313297219,
Masters 60+ Category 1/2/3,1,75178,Jay,Thornton,G2 Bike,,86303,433.8304420026,354.13860859611,
Masters 60+ Category 1/2/3,2,53316,Michael,Meteyer,Trek Midwest Team,,321876,343.30009913575,378.30889709001,
Masters 60+ Category 1/2/3,3,15961,Robert,Garner,Midwest Orthopedic Specialty Hospital /,,50337,403.75407645475,402.4791855839,
Masters 60+ Category 1/2/3,4,12015,Glen,Jones,Trek Midwest Team,,237780,412.31645305835,426.64947407779,
Masters 60+ Category 1/2/3,5,78156,David,Mcclenahan,,,91037,435.53859546875,450.81976257168,
Masters 60+ Category 1/2/3,6,34306,Timm,Jacobson,Midwest Orthopedic Specialty Hospital /,,211459,474.99005106557,474.99005106557,
Masters 60+ Category 1/2/3,7,190696,Gregory,Pautsch,,,537928,580,499.16033955946,
Masters 60+ Category 1/2/3,8,98002,Michael,Mcconaughy,,,418205,492.28723038441,523.33062805336,
Masters 60+ Category 1/2/3,9,50418,Kevin,Dorn,,,293671,516.01213015177,547.50091654725,
Masters 60+ Category 1/2/3,10,86975,Michael,Berzinski,Heavy Pedal Velo Club,,181930,538.87756363096,571.67120504114,
Masters 60+ Category 1/2/3,11,124198,Robert,Schueler,Hampshire Cycle Club,,45910,489.76624117177,595.84149353503,
Masters 60+ Category 4/5,1,173426,Daniel,Valenza,Hollander Benelux Racing,,311371,443.83663338685,443.83663338685,
Masters 60+ Category 4/5,2,79423,Peter,Ackermann,,,385963,551.40288765032,500.65286809361,
Masters 60+ Category 4/5,3,163824,Robert,Dunk,,,544132,565.50930728658,533.08108769009,
Masters 60+ Category 4/5,4,172799,Kurt,Jacobsen,,,558228,562.40315316355,565.50930728658,
Masters 60+ Category 4/5,5,84630,Oliver,Clements,Colavita Racing Inc.,,173076,622.04716668998,597.93752688306,
Masters 60+ Category 4/5,6,171895,Dominic,Rossetto,,,563435,692.40357493753,630.36574647955,
Masters 60+ Category 4/5,7,70954,Dennis,Klinkert,,,396442,662.25001369059,662.79396607603,
Men Junior 15-18,1,173412,Jordan,Miller,Junior Dropouts,,554332,,,
Men Junior 15-18,2,173411,Eli,Klabough,Junior Dropouts,,555891,,,
Men Junior 15-18,3,193632,Finn,Patenaude,,,,,,
Men Junior 9-14,1,172083,Finnley,Sonnemann,Revolution Cycles Club,,492537,598.00941041045,578.94118975719,
Men Junior 9-14,2,186042,Niels,Stringer,Revolution Cycles Club,,586593,640.19299421559,614.14308946392,
Men Junior 9-14,3,188726,Orion,Wilson,,,530346,691.60156123126,649.34498917065,
Men Junior 9-14,4,179883,Marlo,Hunter,Revolution Cycles Club,,570473,722.47912796924,684.54688887738,
Men Junior 9-14,5,186117,Anders,Holmes,L5 Racing,,559050,724.73001878707,719.74878858411,
Men Junior 9-14,6,73041,Jonathan,Wood,Revolution Cycles Club,,568232,717.01844919899,754.95068829084,
Men Junior 9-14,7,187579,Charlie,Gottschalk,,,,760.83373705182,790.15258799757,
Men Junior 9-14,8,187580,Ryan,Boettcher,,,588781,767.25325548595,825.3544877043,
Single Speed Category 1/2/3,1,26430,Carlos,Casali,Franco Factory Racing p/b BrightLeaf Hom,,216719,250.079321258,250.079321258,
Single Speed Category 1/2/3,2,48871,Travis,Gruchow,L5 Racing,,328924,288.66316751138,284.45079555084,
Single Speed Category 1/2/3,3,16012,Mark,Harms,Neff Cycle Service,,180869,342.28232031881,297.34550013364,
