Race Name,Race Date,Category Name,Place,Total Racers,Points
Wissahickon Cross UCI C2- 2006 MAC Series Race #2,2006-10-22,Category:   B Men                                 ,63,68,486.38104328726,
CCCX Race #1,2007-09-23,MASTER MEN 45+ A (400-499),15,22,458,
CCCX #2,2007-09-30,MASTER MEN 45+ A (400-499),12,15,494.51428571429,
CCCX #3,2007-10-13,MASTER MEN 45+ A (400-499),13,14,460.82267584904,
Wissahickon Cross Verge MAC Series #2,2007-10-21,B Men                                  77 starters,18,67,353.64535226296,
Bay Area Super Prestige #3,2007-11-4,Master 45+ A 47:16,12,19,421.47697735118,
CCCX #4,2007-11-11,MASTER MEN 45+ A (400-499),17,22,520.42087760263,
Bay Area Super Prestige #4,2007-11-25,Master 45+ A  44:44,18,25,473.4013923041,
CCCX #5,2007-12-2,MASTER MEN 45+ A (400-499),10,11,465.37014677808,
CCCX #6,2007-12-16,MASTER MEN 45+ A (400-499),11,12,479.62834889763,
CCCX #7,2008-01-6,MASTER MEN 45+ A (400-499),11,12,479.62834889763,
CCCX #1:  Fort Ord,2008-09-21,MASTER MEN 45+ A (300-399),17,26,471.41306308831,
CCCX #3,2008-10-12,MASTER MEN 45+ A (300-399),16,22,467.48258442212,
CCCX #5,2008-11-23,MASTER MEN 45+ A (300-399),28,29,531.3075030139,
Bay Area Super Prestige #4,2008-11-30,Master 45+ A 41:50,27,29,480.02498680333,
CCCX #2,2009-09-28,MASTER MEN 45+ A,21,28,460.30068714917,
Surf City #1 Soquel High School,2009-10-11,Master Men 45+ A,14,24,435.02829757362,
Wissahickon Cross,2009-10-18,B Men                           ,63,94,478.09514252252,
CCCX #3 Toro Park Salinas ,2009-10-18,MASTER MEN 45+ A,16,22,403.46985365538,
Pilarcitos BASP Cyclocross #2 Coyote Point,2009-10-25,Master 45+ A,24,36,393.85284698101,
Planet Bike #7 - Halloween Classic,2009-10-31,Elite Category 4/5,27,93,475.15465268052,
Surf City Cyclocross - Halloween Race,2009-10-31,Master Men 45+ A,19,23,444.99861366718,
Planet Bike #6 - Trippe Lake,2009-11-2,Elite Category 4/5,16,30,533.04877883372,
CCCX #5  Manzanita Park,2009-11-22,MASTER MEN 45+ A,16,17,445.1580973038,
BASP #4 Golden Gate Park,2009-11-29,45+ A Men,26,39,403.33786316349,
Cross Nationals Day 1,2009-12-10,Men Master 55-59 ,5,46,355.42279594311,
CCCX 1,2010-09-19,MASTER MEN 45+ A,17,38,379.14485005044,
CCCX 2,2010-09-26,Master Men 45+,17,31,374.27247127678,
CCCX #3,2010-10-3,MASTER MEN 55+,3,9,413.26833365645,
CCCX #4,2010-10-10,MASTER MEN 55+,2,10,385.37733587048,
CCCX #5,2010-10-24,MASTER MEN 55+,1,11,360.98047084215,
Surf City Haloween Race,2010-10-31,Master Men 55+,1,7,377.95269388586,
Surf City #2,2010-11-14,Master Men 55+,1,6,,
BASP 4 Golden Gate Park,2010-11-28,Master 55+,3,15,375.78370640097,
Cross Nationals Day 2,2010-12-9,Men Open Master 55-59 ,23,40,473.21933437787,
CCCX #7,2010-12-19,MASTER MEN 55+,2,4,,
Surf City #4,2011-01-9,Master Men 55+,1,8,395.88500430443,
CCCX #8,2011-01-15,MASTER MEN 55+,2,5,,
Nor Cal vs. So Cal CX Regional Championships,2011-01-16,Master Men 55+,1,8,369.94406586654,
Surf City #5,2011-01-23,Master Men 55+,1,8,381.61398391986,
CCCX 2,2011-09-24,Master Men's 55+ Open,1,7,419.67129379303,
CCCX 3,2011-10-9,Master Men's 55+ Open,1,9,403.27097868428,
CCCX 4,2011-10-16,Master Men's 55+ Open,1,8,391.98870067673,
CCCX 5,2011-10-22,Master Men's 55+ Open,1,4,,
Surf City CX #1,2011-10-30,Master Men 55+,1,13,423.16736269293,
CCCX 6,2011-11-6,Master Men's 55+ Open,2,8,408.85376538363,
CCCX #7 Nor Cal State Champs,2011-12-4,Master Men's 55+ Open,6,11,406.18067910124,
Surf City CX #2,2011-12-18,Master Men 55+,1,7,368.02987914726,
Surf City CX #3,2012-01-8,Master Men 55+,1,6,415.29581079697,
CCCX 8,2012-01-15,Master Men's 55+ Open,1,5,,
SoCalCross Prestige Series - Norcal vs Socal,2012-01-22,Master Men 55+,6,11,426.50788267641,
Surf City CX #4,2012-01-29,Master Men 55+,3,11,446.23386373895,
Sheboygan Bicycle Company Classic,2012-09-8,Men Masters 35+ Category 1/2/  35+,12,20,396.77132028444,
Sheboygan Bicycle Company Classic,2012-09-8,Men Elite Category 3  ,DNF,28,459.49741201132,
CCCX 1,2012-09-8,MASTER MEN 55+ ALL,2,13,394.88567748125,
CCCX 3,2012-09-22,MASTER MEN 55+ ALL,5,9,424.35654319608,
USGP Planet Bike Cup #1,2012-09-22,Men Master Cat 1/2/3  35-99,DNF,77,440.69145785234,
E.T. Twilight Cross,2012-09-29,Men Masters 35+ Category 1/2/  35+,15,27,369.43263340131,
BASP #1:  Candlestick Park,2012-09-30,Men A 45+,36,38,470.80506258627,
CrosstheDomes,2012-10-6,Men Masters 35+ Category 1/2/  35+,20,30,387.38599987802,
River Hill Park CX,2012-10-7,Men Masters 35+ Category 1/2/  35+,11,18,381.75651557691,
CCCX 4,2012-10-7,MASTER MEN 55+ ALL,3,8,404.95539017603,
CCCX 5,2012-10-14,MASTER MEN 55+ ALL,3,13,373.51740530678,
Noyes Park Cross,2012-10-20,Men Masters 35+ Category 1/2/  35+,7,14,368.67053256861,
Sun Prairie Cup,2012-10-21,Men Masters 35+ Category 1/2/  35+,20,23,465.79911107991,
Halloween Classic by Velo Trocadero,2012-10-27,Men Masters 35+ Category 1/2/  35+,19,32,386.01511383303,
Surf City CX #1,2012-10-28,Men 55+,5,18,399.866705781,
Surf City CX #1,2012-10-28,Men: A (1-4),26,28,323.80742521435,
Surf City CX #2,2012-11-18,Men 55+,1,8,368.99716346696,
CCCX 6,2012-12-2,Men   55+,3,10,404.03879674082,
Surf City CX #3,2012-12-16,Men: 55+,4,10,398.54817726204,
2012 Central Coast Cyclocross Series-Sunday,2012-12-30,Men   55+,8,15,402.13674372288,
CCCX Series Finals,2013-01-6,Men   55+,3,9,405.23511430916,
CCCX 1,2013-09-14,MASTER MEN 55+ ALL,2,11,361.26144832182,
CCCX 2,2013-09-15,MASTER MEN 55+ ALL,4,9,453.43680164126,
CCCX 3,2013-09-21,MASTER MEN 55+ ALL,5,10,428.02037495758,
CCCX 4,2013-09-28,MASTER MEN 55+ ALL,2,9,395.32479318071,
CCCX 5,2013-10-6,MASTER MEN 55+ ALL,1,10,383.11121102466,
Lion of Fairfax of Los Altos,2013-10-12,55+ Master Men,1,14,354.05633305463,
Surf City CX #1,2013-10-13,Men: 55+,2,10,406.66864020975,
Spooky Cross Day 2,2013-10-27,Men Cat3/4,15,47,387.79642785229,
Spooky Cross Day 2,2013-10-27,Men Cat4/5,3,51,438.92831804717,
Surf City CX #2,2013-10-27,Men: 55+,4,16,389.15981685152,
Surf City CX #3,2013-11-17,Men 55+              5+,1,11,368.01193421129,
Colonel's/Sho-Air 'Cross,2013-11-17,Men Cat1/2/3/4/5 Master 40+,17,19,510.43880464,
Colonel's/Sho-Air 'Cross,2013-11-17,Men Cat4/5,7,37,442.33651715851,
CCCX CYCLOCROSS RACE #6 - MANZANITA PARK,2013-12-15,MASTER MEN 55+ ALL,3,12,399.59609836986,
Resolution Cross Cup - Day 2,2013-12-29,Men  Master 40+,17,18,538.08964983808,
Resolution Cross Cup - Day 2,2013-12-29,Men Cat4/5  ,2,19,414.31036311288,
2013 NCNCA Cyclocross District Championship,2013-12-29,MASTER MEN 55-59,9,15,450.60728552007,
Webberville Cyclocross,2014-01-4,Men Cat 4  ,8,41,412.04007345397,
CCCX #1 Ft. Ord,2014-09-7,MASTERS MEN 55+,2,12,407.93476470162,
CCCX #2,2014-09-13,MASTERS MEN 55+ 1-99,1,8,415.94082707717,
CCCX #4,2014-09-28,MASTERS MEN 55+ 1-99,5,17,417.60488129204,
FWCX Really Hard Eight ,2014-10-14,Men CAT4/5,3,54,446.75242335941,
CCCX CYCLOCROSS #6 - CSUMB,2014-10-18,MASTERS MEN 55+ 1-99,3,7,409.42492199802,
FWCX Really Hard Eight ,2014-10-21,Men CAT4/5,3,54,443.14428416015,
Surf City #1 Aptos HS,2014-10-26,Men: 55+,1,13,347.86535678029,
FWCX Really Hard Eight ,2014-10-28,Men CAT4/5,3,54,449.33042887788,
Spooky Cross Day 1,2014-11-1,Men Masters 40+,4,13,353.68761589199,
Spooky Cross Day 2,2014-11-2,Men Cat 3/4,11,33,377.58889097687,
2014 BASP Race 2:  Sierra Point Night Cross,2014-11-8,Men 55+,2,22,354.8027402032,
FWCX Really Hard Eight ,2014-11-11,Men CAT 1/2/3/4,12,25,396.79846030086,
Boston Road Club CX at Shedd Park,2014-11-16,Men Master Masters 40+,35,91,394.38919327951,
Surf City Cyclocross CX2: CAL FIRE Training Facility,2014-11-16,Men: 55+,4,11,400.67861908136,
Black Friday Cross Day 1,2014-11-28,Men Masters 40+,2,12,330.99492382492,
Black Friday Cross Day 2,2014-11-29,Men Masters 40+,2,8,350.86843778838,
Surf City Cyclocross CX3: Santa Cruz County Fairgrounds,2014-11-30,Men 55+,6,14,405.0336239858,
CCCx Copperas Cove Cyclo-cross,2014-12-6,Men Masters 40+,DNF,19,575.14918708964,
BASP Cyclocross #6 - Coyote Point,2014-12-7,Master Men 55+,2,16,359.99267112226,
Highlander Cross Cup Day 1,2014-12-13,Men Master 40+,17,36,396.57081538278,
CCCX CYCLOCROSS #7 - CSUMB,2014-12-21,MASTERS MEN 55+ 1-99,4,10,418.89364748716,
Resolution Cross Cup Day 2,2015-01-4,Men 40+ Masters,41,64,404.44857735675,
2015 US Nationals Day 2,2015-01-8,Men Master 60-64,21,48,435.56663965554,
2015 US Nationals Day 3,2015-01-9,Men Master 45-49 Cat 1/2/3,82,135,390.39482783243,
CCCX CYCLOCROSS SERIES FINAL - MONTEREY,2015-01-18,MASTERS MEN 55+ 1-99,4,10,426.1974956234,
Inaugural Rocklobster Cup CX,2015-08-29,Men's A master 55+,2,7,416.31159233241,
CCCX Cyclocross Series #1,2015-09-6,MASTERS MEN 55+,3,10,431.51909917042,
CCCX Cyclocross Series #2,2015-09-13,MASTERS MEN 55+,6,9,453.08665850416,
CCCX CYCLOCROSS #3 - MANZANITA PARK,2015-09-27,MASTERS MEN 55+,5,10,461.5731929454,
CCCX CYCLOCROSS #4 -  TORO PARK,2015-10-4,MASTERS MEN 55+,5,8,426.73597763076,
CCCX CYCLOCROSS #5 - MANZANITA PARK,2015-10-11,MASTERS MEN 55+,4,8,413.29820244673,
Surf City #2 Watsonville Fairgrounds,2015-11-1,Men 55,11,16,474.62007392579,
Surf City #4 CAL FIRE Training Facility,2015-11-29,Men 55,11,22,404.52554115852,
Central Coast Cyclocross Series,2016-08-27,Men Master  A 55+ Open,3,7,496.83958084228,
CCCX #2,2016-09-4,Men Master  A 55+ Open,4,9,498.66061975298,
CCCX #3,2016-09-10,Men Master  A 60+ Open,2,6,398.14945261322,
Central Coast CX #4,2016-09-18,Masters Men 60+ A,1,8,377.41894620413,
Central Coast Cyclocross Series,2016-10-2,Men Master  A 60+ Open,2,7,402.790405539,
North Texas CX Cup - Race 2,2016-10-2,Master 40+,10,21,398.40696077049,
Lobster Cup II,2016-10-22,Masters Men A 55+,3,7,407.87748377558,
CCCX #2 - Ft. Ord ,2017-09-3,Men Open Master  A 60+,2,7,385.20756650831,
CCCX #3 - Ft. Ord ,2017-09-9,Men Open Master  A 60+,1,6,369.32144395962,
CCCX #4- Manzanita Park,2017-09-17,Men Open Master  A 60+,1,8,396.6234490723,
CCCX #5 - Manzanita Park,2017-09-24,Men Open Master  A 60+,2,8,390.30761932337,
FWCX ,2017-10-3,Men Cat 1/2/3/4,7,18,368.40872575795,
El Norte - Day 1,2017-10-7,Men Cat 1/2/3,8,10,411.30028297192,
El Norte - Day 2,2017-10-8,Men Master 50+,1,11,360.37640867725,
FWCX ,2017-10-10,Men Cat 1/2/3/4,4,14,348.09256371611,
FWCX ,2017-10-17,Men Cat 1/2/3/4,5,16,356.03886795657,
Rock Lobster Cup III,2017-10-22,Masters Men A 55+,6,7,408.27987522581,
FWCX,2017-10-24,Men Cat 1/2/3/4,6,23,340.82133033515,
Spooky Cross Day 1,2017-10-28,Men Cat 1/2/3,8,15,318.30144992521,
Spooky Cross Day 2,2017-10-29,Men Master 40+,4,29,338.3124912337,
FWCX,2017-10-31,Men Cat 1/2/3/4,5,10,379.39568031692,
FWCX,2017-11-7,Men Cat 1/2/3/4,5,17,370.63192460162,
Webberville CX Weekend Day 1,2017-11-18,Men Pro/Cat 1/2/3,10,13,406.99830721548,
Webberville CX Weekend Day 2,2017-11-19,Men Masters 40+,5,37,326.12756132314,
Webberville CX Weekend Day 2,2017-11-19,Men Masters 50-59 Open,1,14,324.02796821937,
Resolution 'Cross Cup Day 1,2017-12-9,Men Master 50+,1,26,304.72943837188,
Resolution 'Cross Cup Day 2,2017-12-10,Men Master 40+,8,35,312.59144523254,
Texas Cyclocross Championships Day 1,2018-01-6,Men Cat 3,3,23,333.39737718636,
Texas Cyclocross Championships Day 2,2018-01-7,Men Master 50-59 Open,4,21,338.10497939111,
Central Coast CX #4,2018-09-23,Masters Men 60+ A,3,9,369.36472976521,
Bicycle Sport Shop's Six Shooter Cyclocross Race Day 1,2018-10-6,Men Cat 1/2/3,16,21,386.15114438617,
Bicycle Sport Shop's Six Shooter Cyclocross Race Day 2,2018-10-7,Men Master 40+,4,40,305.04638226557,
CCCX #6 Ft. Ord,2018-10-14,Masters Men 60+ A,3,6,399.4062769451,
FWCX CXTOPIA A 6 Week Cyclocross Race Series,2018-10-23,Men Cat 1/2/3/4,5,18,400.39912641348,
FWCX CXTOPIA A 6 Week Cyclocross Race Series,2018-10-30,Men Cat 1/2/3/4,3,14,333.90763434033,
Still Spooky Cross,2018-11-3,Men Master 40+ Cat 1/2/3/4,7,22,372.3851348262,
Still Spooky Cross,2018-11-4,Men Master 40+ Cat 1/2/3/4,4,18,336.20471828608,
FWCX CXTOPIA A 6 Week Cyclocross Race Series,2018-11-6,Men Cat 1/2/3/4,6,17,361.15130133103,
 El Norte CX Weekend - Saturday,2018-11-17,Men MASTERS 50+ OPEN,2,16,377.15435329545,
Best Cross Day 1,2019-09-28,Men Master 50+ Cat 1/2/3/4,9,22,415.93091301183,
Best Cross Day 2,2019-09-29,Men Master 50+ Cat 1/2/3/4,2,18,311.07297798004,
Georgetown Cyclocross Festival,2019-10-12,Men Master 50+,3,25,307.87550081306,
Still Spooky Cross,2019-11-2,Men Cat 1/2/3,8,13,340.05792958249,
FWCX Escalera Cyclocross Day 1,2019-11-16,Men MASTERS 50+ OPEN,1,21,289.2976704927,
FWCX Escalera Cyclocross Day 2,2019-11-17,Men MASTERS 50+ OPEN,1,17,306.18991049798,
Resolution 'Cross Cup,2019-12-8,Men Master 50+ Cat 1/2/3/4,5,30,314.95286617304,
FWCX Tuesday Night Cyclocross,2021-10-5,Men Cat 1/2/3/4,DNF,22,522.36743150257,
FWCX Tuesday Night Cyclocross Week 2,2021-10-12,Men 1/2/3/4,8,20,371.16081537761,
FWCX Tuesday Night Cyclocross Week 3,2021-10-19,Men 1/2/3/4,15,23,402.86827234595,
FWCX Tuesday Night Cyclocross Week 4,2021-10-26,Men 1/2/3/4,8,23,357.55857902175,
Arkansas Cyclocross Championships,2021-11-6,Men Masters 50+ male 50+ Pro/Cat,1,4,,
FWCX Tuesday Night Cyclocross Week 6,2021-11-9,Men 1/2/3/4,7,17,339.28837880885,
Highlander Cross Cup,2021-11-14,Cat 1/2/3/4,12,26,333.8337249795,
FWCX Tuesday Night Cyclocross Week 7,2021-11-16,Men 1/2/3/4,8,21,331.87364428069,
CCCX CX #1 Manzanita,2021-11-21,Masters Men A 60+,8,9,502.03904506426,
Resolution Cross Cup : Pan American Championships - SUN,2021-12-5,Men  Master 55-59,3,14,324.79626701558,
Trek CXC Cup,2022-10-7,Men Cat 1/2/3 Elite,57,88,395.094708304,
Trek CX Cup,2022-10-8,Men Cat 1/2/3 Masters 55+,20,41,380.45227420067,
Trek Cross of Ages Day 2,2022-10-30,Men Masters 40+ 40+,3,20,307.38478018818,
Webberville Cyclocross Weekend,2022-11-6,Men Senior P/1/2/3,11,17,362.91959110202,
Cyclocross Grand Nationals : D2,2022-12-4,Men Master 50+,7,19,334.53007602791,
