Race Name,Race Date,Category Name,Place,Total Racers,Points
Kronborg UCI Cyclocross Event,2016-10-8,Men Juniors,2,9,340.13176065386,
Telenet UCI World Cup #4 - Zeven,2016-11-26,Men Juniors,40,55,354.60390199645,
Telenet UCI World Cup #5 - Namur,2016-12-18,Men Juniors,51,58,339.92143629882,
German National Championships,2017-01-8,Men Juniors,4,24,305.28759142485,
World Championships,2017-01-28,Men Juniors,57,63,360.5490263821,
World Cup #7,2017-12-26,Men Junior,52,62,346.49927419625,
German National Championships,2018-01-13,Men Junior,DNF,26,485.79253279821,
German National Championships,2019-01-12,Men Under 23,1,25,277.94528502028,
Munich Super Cross,2019-10-27,Men Elite,24,60,208.16966840587,
German National Championships,2020-01-11,Men Under 23,15,34,333.02433453064,
Deutsche Meisterschaft Cyclo-Cross,2022-01-8,Men Under 23,4,23,261.81159972356,
4 Bikes Festival Cyclocross Race,2022-09-10,Men Elite,22,55,262.45330412802,
Internationaler GGEW Grand Prix Bensheim,2022-09-11,Men Elite,24,67,319.28264191353,
International Cyclo Cross Bad Salzdetfurth,2022-10-9,Men Elite,20,45,221.88746538165,
Querfeldrhein - Gravel Und Cross-Festival,2023-10-14,Men Elite,28,40,262.81069637596,
German National Championships,2024-01-14,Men Elite,23,26,241.23129131718,
