Race Name,Race Date,Category Name,Place,Total Racers,Points
Superprestige #1 - Gieten,2014-10-5,Men Juniors,18,40,356.00193710384,
bpost bank trofee #1 - Ronse,2014-10-12,Men Juniors,23,40,377.03132725577,
Superprestige #2 - Ruddervoorde,2014-11-9,Men Juniors,17,40,350.49361450294,
Superprestige #4 - Spa-Francorchamps,2014-11-23,Men Juniors,12,38,319.92547360066,
GP Hasselt,2014-12-6,Men Juniors,7,26,315.07851664424,
Scheldecross Antwerpen,2014-12-13,Men Juniors,21,40,370,
Zilvermeercross,2014-12-14,Men Juniors,14,34,346.96595918445,
World Cup #4,2014-12-21,Men Juniors,42,63,361.78452092535,
G.P. Sven Nys,2015-01-1,Men Juniors,8,33,305.54846577722,
Belgian National Championships,2015-01-10,Men Juniors,14,50,309.69869011772,
SOUDAL Classics - GP Neerpelt,2015-09-26,Men Juniors,5,32,290.47015754064,
Steenbergcross,2015-09-27,Men Juniors,5,30,296.59722312872,
bpost bank trofee #1 - Ronse-Kluisbergen,2015-10-11,Men Juniors,11,43,306.61531479279,
Hansgrohe Superprestige #2 - Zonhoven,2015-10-25,Men Juniors,24,65,334.37175951914,
Koppenbergcross,2015-11-1,Men Juniors,12,56,290.81847123421,
SOUDAL Classics - Jaarmarktcross Niel,2015-11-11,Men Juniors,3,34,272.96703217497,
Hansgrohe Superprestige #4 - Gavere,2015-11-15,Men Juniors,17,37,332.68371013591,
Flandriencross Hamme,2015-11-29,Men Juniors,11,39,289.27360783403,
Zilvermeercross,2015-12-12,Men Juniors,13,36,328.9462445379,
Hansgrohe Superprestige #5 - Spa-Francorchamps,2015-12-13,Men Juniors,15,29,314.25266980411,
Scheldecross Antwerpen,2015-12-19,Men Juniors,1,47,269.52187805312,
UCI World Cup #5 - Heusden-Zolder,2015-12-26,Men Juniors,15,63,264.60346999021,
Azencross / Cross des as,2015-12-29,Men Juniors,4,56,245.1914792946,
BPost Bank Trofee #7 - G.P. Sven Nys,2016-01-1,Men Juniors,4,38,271.3415058274,
Belgian National Championships,2016-01-9,Men Juniors,13,62,281.69009882187,
Waaslandcross,2016-02-6,Men Juniors,3,36,254.06877591867,
Hansgrohe Superprestige #7 - Hoogstraten,2016-02-7,Men Juniors,12,28,282.21269784245,
Hansgrohe Superprestige #8 - Noordzeecross Middelkerke,2016-02-13,Men Juniors,13,35,299.56101700643,
G.P. Stad Eeklo,2016-02-14,Men Juniors,5,21,291.22155209157,
Internationale Sluitingsprijs Oostmalle,2016-02-21,Men Juniors,7,48,259.28611533677,
Brico Cross Geraardsbergen,2016-09-11,Men Elite,34,39,181.09426385148,
Hansgrohe Superprestige #1 - Gieten,2016-10-2,Men Under 23,32,45,296.00679317474,
Polderscross,2016-10-15,Men Elite,32,51,182.68591348469,
Hansgrohe Superprestige #2 - Zonhoven,2016-10-16,Men Under 23,34,47,291.37011627858,
Niels Albert CX,2016-10-22,Men Elite,16,24,225.52197395291,
Koppenbergcross,2016-11-1,Men Under 23,25,45,241.52768217456,
Hansgrohe Superprestige #3 - Ruddervoorde,2016-11-6,Men Under 23,22,44,226.74765168845,
Soudal Classics Hasselt,2016-11-19,Men Elite,32,37,231.55460947757,
DVV verzekeringen trofee #3 - Flandriencross,2016-11-27,Men Under 23,18,37,219.937614194,
Hansgrohe Superprestige #5 - Spa-Francorchamps,2016-12-3,Men Under 23,24,31,257.7900365224,
Vlaamse Druivencross,2016-12-11,Men Under 23,25,30,273.68191344545,
Scheldecross,2016-12-17,Men Under 23,22,34,258.77385200336,
Hansgrohe Superprestige #6 - Diegem,2016-12-23,Men Under 23,33,55,241.58628724691,
Belgian National Championships,2017-01-7,Men Under 23,22,44,228.4437987383,
Internationale Cyclo-Cross Rucphen,2017-01-21,Men Elite,11,28,159.57941810658,
Krawatencross,2017-02-4,Men Under 23,28,43,249.73384943077,
Cross Eeklo,2017-09-10,Men Elite,37,56,170.99135054068,
Telenet Superprestige Gieten,2017-10-1,Men Under 23,35,68,264.44357149731,
National Trophy Series: Derby,2017-10-8,Men Elite,51,79,240.71809817793,
Telenet Superprestige Zonhoven,2017-10-15,Men Under 23,45,73,262.17075350802,
Telenet Superprestige Niels Albert CX,2017-10-21,Men Under 23,32,58,252.65600444368,
