First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Craig,Gritzen,Fort B UTCX #3 ,2023-10-7,Men  35+ B,5,15,390.39591878298,
Jeff,Juip,Fort B UTCX #3 ,2023-10-7,Men  45+,12,13,431.79329662383,
Corey,Fowler,Ogden #1 UTCX 2023 ,2023-09-23,Men Clydesdale,10,14,574.04158658572,
Tania,Bashford,UTCX #8 Wheeler Farm,2022-11-19,Men Women C,10,11,692.32866210437,
Craig,Gritzen,UTCX #8 Wheeler Farm,2022-11-19,Men  35+ B,5,23,386.43147519158,
Tania,Bashford,UTCX #7 Hillside ,2022-11-12,Men Women C,7,9,672.20536280043,
Craig,Gritzen,UTCX #7 Hillside ,2022-11-12,Men  35+ B,5,24,365.50639309456,
Tania,Bashford,UTCX #6 Kent Family Farm ,2022-11-5,Men Women C,5,6,,
Craig,Gritzen,UTCX #6 Kent Family Farm ,2022-11-5,Men  35+ B,4,19,385.16458755543,
Tania,Bashford,UTCX #5 Art Dye Halloween Race,2022-10-29,Men Women C,7,7,670.64698283039,
Craig,Gritzen,UTCX #5 Art Dye Halloween Race,2022-10-29,Men  35+ B,9,23,422.03988859954,
Tania,Bashford,UTCX #4 Art Dye Night Race,2022-10-28,Men Women C,5,6,617.8967972055,
Craig,Gritzen,UTCX #4 Art Dye Night Race,2022-10-28,Men  35+ B,1,11,359.45699742594,
Tania,Bashford,UTCX #3 Fort B,2022-10-22,Men Women C,4,4,,
Craig,Gritzen,UTCX #3 Fort B,2022-10-22,Men  35+ B,3,21,379.09497170164,
John,Cobb,UTCX #2 Weber County,2022-10-8,Men  C,6,8,532.54862112224,
Tania,Bashford,UTCX #2 Weber County,2022-10-8,Men Women C,6,7,661.42015449631,
Jeff,Juip,UTCX #8,2021-11-13,Men  45+,14,17,448.96325675591,
Jeff,Juip,UTCX #7,2021-11-6,Men  45+,14,17,450.91008135644,
Jeff,Juip,UTCX #6,2021-10-30,Men  45+,14,16,421.96822427028,
Tj,Stone,P-Town #6: Bicentennial Park,2021-10-19,B (Open),14,47,373.91304347826,
Tj,Stone,P-Town #5: Oak Canyon ,2021-10-12,B (Open),10,30,371.64022225785,
Tj,Stone,P-Town #4: Big Springs Park,2021-10-5,B (Open),16,30,400,
Tj,Stone,P-Town #3:  Euclid,2021-09-28,B (Open),18,31,406.42223856296,
Bryan,Osoro,UTCX#10 Community Park,2018-12-1,Men 35+c,7,13,499.19002849176,
Chad,Chenoweth,UTCX#10 Community Park,2018-12-1,Men B,3,14,331.82978574021,
Trista,Winder,Utah State Championship,2018-11-17,Women 1/2/3 (Open),3,4,,
Trista,Winder,UTCX#9 Hillside ,2018-11-10,Women A,4,4,,
Nick,Markosian,UTCX#9 Hillside ,2018-11-10,Master 35+ B,18,22,529.70114504432,
Chad,Chenoweth,UTCX#9 Hillside ,2018-11-10,Men B,2,18,334.88503999994,
Michael,Trussell,UTCX#9 Hillside ,2018-11-10,Men B,11,18,409.81618990632,
Bryan,Osoro,UTCX#9 Hillside ,2018-11-10,Men 35+C,14,19,581.99478395668,
Trista,Winder,UTCX#8 Barnes Park,2018-11-3,Women A,1,3,,
Jason,Bradley,UTCX#8 Barnes Park,2018-11-3,Master 35+ B,18,20,541.39415118197,
Chad,Chenoweth,UTCX#8 Barnes Park,2018-11-3,Men B,5,15,364.80236995166,
Bryan,Osoro,UTCX#8 Barnes Park,2018-11-3,Men 35+C,6,23,467.37175574545,
Trista,Winder,UTCX #7 Art Dye Park,2018-10-27,Women A,1,5,,
Bryan,Osoro,UTCX #7 Art Dye Park,2018-10-27,Men 35+C,2,20,428.83653403211,
Jason,Bradley,UTCX #7 Art Dye Park,2018-10-27,Master 35 + B,9,12,489.81437097402,
Jason,Bradley,UTCX #6 Weber County Fairgrounds,2018-10-20,Master 35 + B,10,14,547.12204889907,
Chad,Chenoweth,UTCX #6 Weber County Fairgrounds,2018-10-20,Men B,1,16,329.26735782633,
Trista,Winder,UTCX #5 Ogden CX Park,2018-10-13,Women A,3,4,,
Bryan,Osoro,UTCX #5 Ogden CX Park,2018-10-13,Men 35+c,9,16,540,
Jason,Bradley,UTCX #5 Ogden CX Park,2018-10-13,Master 35 + B,10,13,491.52958114542,
Chad,Chenoweth,UTCX #5 Ogden CX Park,2018-10-13,Men B,2,14,346.91947348296,
Trista,Winder,UTCX #4 Snowbasin,2018-10-6,Women A,4,4,,
Jason,Bradley,UTCX #4 Snowbasin,2018-10-6,Master 35+ B,16,17,607.58228545107,
Chad,Chenoweth,UTCX #4 Snowbasin,2018-10-6,Men B,3,16,355,
Trista,Winder,UTCX #3 Robert Frost Elementary,2018-09-29,Women A,4,6,460.50819606273,
Jason,Bradley,UTCX #3 Robert Frost Elementary,2018-09-29,Master 35+ B,6,7,445.5604123698,
Bryan,Osoro,UTCX #3 Robert Frost Elementary,2018-09-29,Men 35+C,6,26,488.24207244926,
Trista,Winder,UTCX #2 Ogden CX Park,2018-09-22,Women A,4,4,,
Jason,Bradley,UTCX #2 Ogden CX Park,2018-09-22,Master 35+ B,9,16,475.15907699933,
Chad,Chenoweth,UTCX #2 Ogden CX Park,2018-09-22,Men B,9,23,376.5549049963,
Nick,Markosian,UTCX #10 Ogden CX Park,2017-11-18,Men 35+B,5,11,407.40626488557,
Angela,Howe,UTCX #10 Ogden CX Park,2017-11-18,Women B,2,2,,
Bryan,Osoro,UTCX #10 Ogden CX Park,2017-11-18,Men 35+ C,3,16,431.72672557657,
John,Karren,UTCX #10 Ogden CX Park,2017-11-18,Men 35+ C,6,16,480.99213156531,
Bryan,Osoro,UTCX#9 Rocky Mountain Raceway,2017-11-11,Men 35+C,9,18,525.62959723439,
John,Karren,UTCX#9 Rocky Mountain Raceway,2017-11-11,Men 35+C,10,18,540,
Alex,Kim,UTCX#9 Rocky Mountain Raceway,2017-11-11,Men 35+C,16,18,626.22241659367,
Angela,Howe,UTCX#9 Rocky Mountain Raceway,2017-11-11,Women B,3,4,,
John,Karren,UTCX #8 Barnes Park,2017-11-4,Men 35 C,5,17,475.15920971007,
Angela,Howe,UTCX #8 Barnes Park,2017-11-4,Women B,1,7,508.91256915821,
Bryan,Osoro,Spooky Cross Draper,2017-10-28,Men 35C,3,19,422.31650970084,
John,Karren,Spooky Cross Draper,2017-10-28,Men 35C,12,19,533.2366376773,
Nick,Markosian,UTCX#6 ,2017-10-21,Men 35B,20,21,519.14804125603,
Bryan,Osoro,UTCX#6 ,2017-10-21,Men 35C,11,21,516.89918769634,
John,Karren,UTCX#6 ,2017-10-21,Men 35C,15,21,569.27978562213,
Angela,Howe,UTCX#5,2017-10-14,Women B,1,3,,
Bryan,Osoro,UTCX#5,2017-10-14,Men 35 C,10,26,487.68587193141,
John,Karren,UTCX#5,2017-10-14,Men 35 C,13,26,528.90382058936,
Alex,Kim,UTCX#5,2017-10-14,Men 35 C,25,26,693.77561522117,
Angela,Howe,UTCX#4,2017-10-7,UTCX#4  Women B,1,6,516.53265783162,
Bryan,Osoro,UTCX#4,2017-10-7,UTCX#4 Men 35 C,8,23,475.24537657943,
John,Karren,UTCX#4,2017-10-7,UTCX#4 Men 35 C,16,23,561.24034146596,
Alex,Kim,UTCX#4,2017-10-7,UTCX#4 Men 35 C,20,23,604.23782390923,
Nick,Markosian,UTCX#4,2017-10-7,UTCX#4 Men 35 B,8,20,395.16794373422,
Angela,Howe,Gamblers Cross,2017-09-30,UTCX #3 Women B,3,4,,
Dave,Harward,Gamblers Cross,2017-09-30,UTCX #3 Men 45+,5,23,294.11291849955,
Bryan,Osoro,Gamblers Cross,2017-09-30,UTCX #3 Men 35 C,9,22,512.13584133088,
John,Karren,Gamblers Cross,2017-09-30,UTCX #3 Men 35 C,11,22,530.31002308081,
Angela,Howe,Weber CX,2017-09-23,UTCX#2 Women B,3,6,517.26928103432,
Dave,Harward,Weber CX,2017-09-23,UTCX#2 Men 45+,4,13,319.76760228782,
Bryan,Osoro,Weber CX,2017-09-23,UTCX#2 Men 35+ C,4,21,453.31442624776,
John,Karren,Weber CX,2017-09-23,UTCX#2 Men 35+ C,12,21,552.38365339318,
Alex,Kim,Weber CX,2017-09-23,UTCX#2 Men 35+ C,20,21,651.4528805386,
Nick,Markosian,Weber CX,2017-09-23,UTCX#2 Men 35 B,13,22,427.68298155105,
John,Karren,P-TOWN Cross 2017 Race #2 Euclid Outdoors3,2017-09-12,C (Men),10,15,585.43999825447,
John,Karren,P-TOWN Cross 2017 Race #2 Euclid Outdoors,2017-09-5,C (Men),7,13,540,
Samuel,Dearden,Santa Cross 16,2016-12-10,Men B,3,13,384.09440308757,
Bryan,Gee,UTCX#11 Barnes Park,2016-12-3,UTCX#11 Men 35 C,5,14,472.8023393562,
Samuel,Deared,UTCX#11 Barnes Park,2016-12-3,UTCX#11 Men 35A,8,8,383.4400956351,
Nick,Markosiam,UTCX#11 Barnes Park,2016-12-3,UTCX#11 Men 35B,19,22,484.81983368458,
Samuel,Dearden,UTCX#11 Barnes Park,2016-12-3,UTCX#11 Men B,14,15,455.5869601188,
Angela,Howe,UTCX#11 Barnes Park,2016-12-3,UTCX#11 Women B,3,6,563.30448783514,
Angela,Howe,UTCX#10 Last Spike ,2016-11-19,UTCX10  B Women,3,4,,
Samuel,Dearden,UTCX#9 Barnes Park,2016-11-5,UTCX #9 Men B,4,16,353.42261149206,
Jason,Bradley,UTCX#9 Barnes Park,2016-11-5,UTCX #9 Men B 35+,18,22,471.02579284026,
Angela,Howe,UTCX#9 Barnes Park,2016-11-5,UTCX #9  Women B,1,1,,
Samuel,Dearden,Spooky Cross UTCX#8,2016-10-29,Spooky Cross Men B,4,9,374.74206585034,
Nick,Markosion,Spooky Cross UTCX#8,2016-10-29,Spooky Cross Men 35 B,15,25,446.77820508776,
Angela,Howe,UTCX#7 Nitro Circus 2,2016-10-22,UTCX#7 Women B,5,6,577.78099049268,
Samuel,Dearden,UTCX#7 Nitro Circus 2,2016-10-22,UTCX#7 Men B,11,16,420.04161153758,
Jason,Bradley,UTCX#7 Nitro Circus 2,2016-10-22,UTCX#7 Men B 35,7,17,388.25609444314,
David,Harward,UTCX#7 Nitro Circus 2,2016-10-22,UTCX#7 Men 45+,4,20,302.54029696656,
David,Harward,UTCX#7 Nitro Circus 2,2016-10-22,UTCX#7 Men 35 A,6,9,352.05312824316,
Nick,Markosion,UTCX#6 Churchill,2016-10-16,UTCX#6 Men C,3,10,459.80121574232,
Nick,Markosion,UTCX#6 Churchill,2016-10-16,UTCX#6 Men 35B,13,20,446.64876874203,
David,Harward,UTCX#6 Churchill,2016-10-16,UTCX#6 Men 35A,7,9,357.37475841178,
Samuel,Dearden,UTCX#5 Talking Trash CX,2016-10-15,UTCX#5 Men B,5,10,407.64397753994,
Bryan,Gee,UTCX#5 Talking Trash CX,2016-10-15,UTCX#5 Men 35+C,5,20,453.04405378074,
Angela,Howe,UTCX#4 Crossing the Spike,2016-10-8,UTCX#4 Women B,4,4,,
Sainver,Densin,UTCX#4 Crossing the Spike,2016-10-8,UTCX#4 Men B,15,18,441.18627790313,
Bryan,Gee,UTCX#4 Crossing the Spike,2016-10-8,UTCX#4 Men 35C,7,24,479.92222735794,
Jason,Bradley,UTCX#4 Crossing the Spike,2016-10-8,UTCX#4 Men 35 B,16,22,483.89730327377,
Sainver,Densin,UTCX#3 Gamblers CX,2016-10-1,UTCX 3 Men B,6,14,385.08539181774,
David,Harward,UTCX#3 Gamblers CX,2016-10-1,UTCX 3 Men 45+,14,21,393.32089261021,
David,Harward,UTCX#3 Gamblers CX,2016-10-1,UTCX 3 Men 35A,14,15,377.61472670184,
Angela,Howe,UTCX#2 Return of Logzilla,2016-09-24,UTCX 2 Women B,7,8,581.45476884283,
Sam,Dearden,UTCX#2 Return of Logzilla,2016-09-24,UTCX 2 Men B,3,16,357.00767778947,
David,Harward,UTCX#2 Return of Logzilla,2016-09-24,UTCX 2 Men A,25,25,307.61918613297,
David,Harward,UTCX#2 Return of Logzilla,2016-09-24,UTCX 2 Men 45+,14,23,417.57819524074,
Bryan,Gee,UTCX#2 Return of Logzilla,2016-09-24,UTCX 2 Men 35+C,9,28,497.78604315394,
Jason,Bradley,UTCX#2 Return of Logzilla,2016-09-24,UTCX 2 Men 35+ B,24,27,519.78731443797,
Angela,Howe,UTCX#1 Nitro Circus,2016-09-10,Women B,6,6,644.43181820251,
Bryan,Osoro,UTCX 12 Last Call,2015-12-5,UTCX 12 LAST CALL Men C 35+,11,18,597.5924063127,
Cameron,Anderson,UTCX 12 Last Call,2015-12-5,UTCX 12 LAST CALL MEN B,10,16,412.15459636424,
Jason,Hendrickson,UTCX 12 Last Call,2015-12-5,UTCX 12 LAST CALL MEN A 35+,4,8,306.96620412704,
Grant,Crowell,UTCX 12 Last Call,2015-12-5,UTCX 12 LAST CALL MEN 35 B,10,26,361.93735906236,
Ryan,Borrowman,UTCX 12 Last Call,2015-12-5,UTCX 12 LAST CALL MEN 35 B,23,26,469.64016715331,
Ryan,Borrowman,UTCX 11 Cross Out Cancer,2015-11-28,UTCX 11 Cross Out Cancer Men 35 B,16,20,449.64898117357,
Jason,Hendrickson,UTCX 11 Cross Out Cancer,2015-11-28,UTCX 11 Cross Out Cancer Men 35 A,3,7,301.2203250879,
Grant,Crowell,UTCX 10 Barnes Park,2015-11-21,UTCX 10 Barnes Men B 35+,11,28,389.06990790633,
Nick,Markosim,UTCX 10 Barnes Park,2015-11-21,UTCX 10 Barnes Men B 35+,14,28,416.5992179071,
Ryan,Borrowman,UTCX 10 Barnes Park,2015-11-21,UTCX 10 Barnes Men B 35+,23,28,499.18714790942,
Bryan,Osoro,UTCX 10 Barnes Park,2015-11-21,UTCX 10 Barnes Men 35+ C,15,23,622.8793284833,
Alex,Kim,UTCX 10 Barnes Park,2015-11-21,UTCX 10 Barnes Men 35+ C,19,23,685.4117018653,
Jason,Hendrickson,UTCX 10 Barnes Park,2015-11-21,UTCX 10 Barnes Men 35+ A,3,11,285.67181911387,
Jason,Hendrickson,UTCX 9 Draper CX,2015-11-14,UTCX 9 Draper CX Men A 35+,9,9,401.05986622865,
Nick,Markosion,UTCX 9 Draper CX,2015-11-14,UTCX 9 Draper CX Men C 35+,2,25,421.91635356323,
Alex,Kim,UTCX 9 Draper CX,2015-11-14,UTCX 9 Draper CX Men C 35+,14,25,550.7348769488,
Bryan,Osoro,UTCX 9 Draper CX,2015-11-14,UTCX 9 Draper CX Men C 35+,17,25,582.93950779519,
Cameron,Anderson,UTCX 9 Draper CX,2015-11-14,UTCX 9 Draper CX Men B,10,27,368.95224193333,
Grant,Crowell,UTCX 9 Draper CX,2015-11-14,UTCX 9 Draper CX Men B 35+,2,20,326.19551706518,
Bryan,Osoro,UTCX 8 Barnes Park,2015-11-7,UTCX 8 Barnes Park Men35+ C,11,23,530.84558970475,
Alex,Kim,UTCX 8 Barnes Park,2015-11-7,UTCX 8 Barnes Park Men35+ C,16,23,576.617641181,
Cameron,Anderson,UTCX 8 Barnes Park,2015-11-7,UTCX 8 Barnes Park Men B,12,27,389.14177746804,
Ryan,Borrowman,UTCX 8 Barnes Park,2015-11-7,UTCX 8 Barnes Park Men 35B+,19,26,445.95738922986,
Nick,Markosim,UTCX 8 Barnes Park,2015-11-7,UTCX 8 Barnes Park Men 35B+,21,26,460.80885618282,
Jason,Hendrickson,UTCX 8 Barnes Park,2015-11-7,UTCX 8 Barnes Park Men 35 A,2,10,280.24107087864,
Jason,Hendrickson,UTCX Halloween CX,2015-10-31,UTCX Halloween Cross Men A 35+,5,14,289.43922409062,
Nick,Markosim,UTCX Halloween CX,2015-10-31,UTCX Halloween Cross Men Men B 35+,24,29,483.60934454425,
Ryan,Borrowman,UTCX Halloween CX,2015-10-31,UTCX Halloween Cross Men Men B 35+,26,29,498.77789133044,
Bryan,Osoro,UTCX Halloween CX,2015-10-31,UTCX Halloween Cross Men C 35+,19,28,573.92468342104,
Alex,Kim,UTCX Halloween CX,2015-10-31,UTCX Halloween Cross Men C 35+,27,28,641.77405026311,
Cameron,Anderson,UTCX Halloween CX,2015-10-31,UTCX Halloween Cross Men Men B,19,33,412.90453939996,
Cameron,Anderson,Devils Night,2015-10-30,Devils Night Men B,8,17,391.73224943273,
Grant,Crowell,Devils Night,2015-10-30,Devils Night Men B 35+,5,23,355.61656723217,
Nick,Markosim,Devils Night,2015-10-30,Devils Night Men B 35+,17,23,475.22929429134,
Ryan,Borrowman,Devils Night,2015-10-30,Devils Night Men B 35+,20,23,505.13247605614,
Jason,Hendrickson,Devils Night,2015-10-30,Devils Night Men A 35+,3,8,282.95402904941,
Jason,Hendrickson,UTCX 5 The Fort,2015-10-24,UTCX 5 The Fort Men A 35+,3,11,284.26578090375,
Ryan,Borrowman,UTCX 5 The Fort,2015-10-24,UTCX #5 The Fort Men B 35+,26,29,463.8825140438,
Anne,Gardiner,UTCX 4 Weber ,2015-10-17,UTCX #4 Weber Women C,6,12,585.46445866949,
Ben,Ollett,UTCX 4 Weber ,2015-10-17,UTCX #4 Weber Men B,12,24,395.38604108494,
Ryan,Borrowman,UTCX 4 Weber ,2015-10-17,UTCX #4 Weber Men B 35+,21,25,510.30917808886,
Jason,Hendrickson,UTCX 4 Weber ,2015-10-17,UTCX #4 Weber Men A 35+,3,10,296.82490522351,
Alex,Kim,UTCX 4 Weber ,2015-10-17,UTCX #4 Weber Men 35+ C,18,24,567.0384610605,
Bryan,Osoro,UTCX 4 Weber ,2015-10-17,UTCX #4 Weber Men 35+ C,21,24,593.86322321941,
Brandon,Blackwell,UTCX 3 Big Cottonwood,2015-10-10,UTCX #3 Men A,18,22,290.52182490974,
Grant,Crowell,UTCX 2 Draper CX,2015-10-3,UTCX 2 Draper CX Men C 35+,2,26,465.23076923077,
Bryan,Osoro,UTCX 2 Draper CX,2015-10-3,UTCX 2 Draper CX Men C 35+,22,26,589.84615384615,
Ben,Ollett,UTCX 2 Draper CX,2015-10-3,UTCX 2 Draper CX Men B,16,35,393.31705768301,
Cameron,Anderson,UTCX 2 Draper CX,2015-10-3,UTCX 2 Draper CX Men B,33,35,450.12206737742,
Brandon,Blackwell,UTCX 2 Draper CX,2015-10-3,UTCX 2 Draper CX  Men A,18,20,282.56254429651,
Jason,Hendrickson,UTCX 2 Draper CX,2015-10-3,UTCX 2 Draper CX  Men 35+ A,4,12,301.06054102529,
Eric,Hendrickson,UTCX First Shot,2015-09-26,UTCX Weber Men 35+A,7,12,330,
Anne,Gardiner,UTCX First Shot,2015-09-26,UTCX Weber Women C,4,12,555,
Brandon,Blackwell,UTCX First Shot,2015-09-26,UTCX Weber Men A,18,20,295.61120036122,
Bryan,Osoro,UTCX First Shot,2015-09-26,UTCX Weber Men 35+ C,11,12,599.01325385371,
Ryan,Borrowman,UTCX First Shot,2015-09-26,UTCX Weber Men 35+ B,19,24,437.87190764997,
Alex,Kim,UTCX #4 Weber County Fairgrounds,2013-10-19,Men 35+ B,12,16,459.17961873824,
Mike,Maca,Midsummer Nights Cyclocross,2013-07-25,Men Cat 3-4,12,32,395.02273210198,
