Race Name,Race Date,Category Name,Place,Total Racers,Points
SoCalCross Prestige Series #14,2009-12-6,Masters Men 45+,13,14,482.67875034735,
SoCalCross Prestige Series #14,2009-12-6,Cat 4,24,37,582.23135939945,
SoCalCross Prestige Series #1,2010-09-26,Men 4,19,81,477.23450137028,
SoCalCross Prestige Series #1,2010-09-26,Men 45+,32,44,518.53394976987,
SoCalCross Prestige Series #2 (Day 1),2010-10-2,Men 4,20,35,528.61442070556,
SoCalCross Prestige Series #5,2010-10-23,Men 4,48,88,581.96168577719,
SoCalCross Prestige Series #9 (Day 1),2010-11-6,Men 4,28,59,540,
SoCalCross Prestige Series #15,2010-12-4,Masters Men 35+ 3/4,18,22,575.32977840811,
So Cal 'Cross Fever Series #1 Mt Sac CX,2011-01-9,Men - C,11,28,498.91644228787,
So Cal 'Cross Fever Series #1 Mt Sac CX,2011-01-9,Masters Men 35+,14,16,527.16102228569,
SoCalCross Prestige Series #1,2011-09-18,Master Men 55+,7,13,487.12127326633,
2011 Temecula Cyclofest Weekend @ Vail Lake,2011-10-9,Masters Men 55+,7,14,465.19446131358,
SoCalCross Prestige Series #4: Spooky CX,2011-10-15,Masters Men 55+,10,17,475.06844078835,
SoCalCross Prestige Series #5: Spooky CX,2011-10-16,Masters Men 55+,9,18,516.30936566669,
SoCalCross Prestige Series #6: Dirt Club Cross,2011-10-22,Master Men 55+,4,6,468.7427901557,
SoCalCross Prestige Series #7: SLO Cross #1,2011-10-23,Men Cat 1-4 Master 55-99,5,7,560.64679014903,
SoCalCross Prestige Series #8 - Adams Avenue Cyclocross,2011-10-30,Masters Men 55+,8,12,484.81569750739,
SoCalCross Prestige Series #10 - Long Beach Cyclofest,2011-11-6,Masters Men 55+,8,14,457.21472729393,
SoCalCross Prestige Series #11:  Velocity Cross,2011-11-13,Masters Men 55+,6,19,431.69966996598,
CXLA:  Saturday,2011-12-3,Master Men 55+,9,14,490.39054242417,
CXLA:  Sunday,2011-12-4,Master Men 55+,8,17,469.34423379848,
SoCalCross #17:  Santa Cross Saturday,2011-12-17,Master Men 55+,6,11,478.33968273774,
SoCalCross Prestige Series #20 - Spyclocross,2012-01-7,Masters Men 55+,4,12,485.59156648234,
SCPS #1:  CX in the OC,2012-09-30,Men 55+,7,21,433.64395897419,
SCPS #2: DTLA Historic CYCLO-via!,2012-10-7,Men 55+,5,16,474.92177011735,
SCPS #6: SDCX #1,2012-10-27,Men 55+,7,11,504.19636953545,
SCPS #7: SDCX #2,2012-10-28,Men 55+,5,8,502.54285553652,
SCPS #8: Velocity Cross,2012-11-4,Men 55+,10,25,492.45431940911,
SCPS #10: SPYclocross,2012-11-11,Men 55+,6,12,519.45104587208,
SCPS #16:  Santa Cross Day 2,2012-12-16,Men 55+,9,17,486.3926960831,
SCPS #1: Rally Cross,2013-09-29,Masters Men 55+,14,27,554.65191323039,
SCPS #2 Velocity Cross,2013-10-6,Masters Men 55+,9,18,521.22465160012,
SCPS #9: Udo Cross,2013-11-10,Men 55+ (CX1-5),9,25,511.74425542605,
SCPS#3: Cross at the BEACH,2014-10-4,Masters Men 55+,11,18,530.19903786462,
SPYclocross Series Velocity Cross ,2014-10-12,Mstr Men 55+ 1-5,14,16,616.93431855296,
SCPS#5: Spooky Cross Night Race,2014-10-25,Masters Men 55+,12,17,615.70547185398,
Udo Cross as presented by Spy Optics,2014-11-9,Men Mstr 55+ 1-5,10,17,557.66225022336,
SLO Cross Day 1,2014-11-15,Master Men 55+ 1-5,8,11,528.55368718567,
SLO Cross Day 2,2014-11-16,Master Men 55+ 1-5,10,12,589.08329694874,
SCCF#1-Cross into 2014 Day One,2014-12-27,Masters Men 55+ (CX1-5),4,7,540,
Krosstoberfest,2015-10-3,MASTERS Men 55+ (CX 1-5),8,19,481.00191912184,
Krosstoberfest,2015-10-3,Mens B (CX 3-5),32,46,429.05875673456,
SoCalCross #3 - Storm The Beach ,2015-10-11,MASTERS Men 55+ (CX 1-5),5,15,446.17351818082,
SoCalCross #4 - Velocity Cross,2015-10-18,MASTERS Men 55+ (CX 1-5),6,19,468.1980008284,
SoCalCross #4 - Velocity Cross,2015-10-18,Mens B (CX 3-5),28,44,442.40398200229,
SCPS #5 - Spooky Cross,2015-10-24,Masters 55+,4,14,442.11953560571,
SoCalCross #6 - Day 2 SUN: Dia de los Muertos,2015-10-25,Masters Men 55+,7,14,461.53976458221,
SoCalCross #7 - ANZA Crossing CX,2015-11-8,MASTERS Men 55+,6,11,454.13724906889,
SoCalCross #7 - ANZA Crossing CX,2015-11-8,Men B (CX3-4),17,29,442.74505740384,
CXLA Day 1 - SoCalCross #10,2015-11-21,Men Masters 55+ Open,8,16,436.86239304998,
CXLA Day 1 - SoCalCross #10,2015-11-21,Men Masters 45+ Cat 3/4/5,17,32,468.1490950851,
SCPS#14 - SCNCA District Championships,2015-12-6,Men Open Masters 55+,4,16,392.23880801384,
SoCalCross #15 - Santa Cross,2015-12-13,MASTERS Men 55+,8,13,462.85406060883,
SocalCross #1- Krosstoberfest,2016-10-2,MASTERS Men 55+ (CX 1-5),7,28,426.03126193644,
SocalCross #1- Krosstoberfest,2016-10-2,Mens B (CX 3-5),36,47,447.01448960601,
SoCalCross #2 - Crossitas Saturday ,2016-10-22,MASTERS Men 55+ (CX 1-5),8,18,414.21740274556,
SoCalCross #3 - Crossitas Sunday,2016-10-23,MASTERS Men 55+ (CX 1-5),5,17,389.19945370763,
SoCalCross #4 - Spooky Cross,2016-10-29,MASTERS Men 55+ (CX 1-5),6,19,401.87650923586,
SoCalCross #5 - Dia de los Muertos ,2016-10-30,MASTER Men 55+ (CX1-5),9,15,433.20449887968,
SoCalCross #6 - Anza Crossing,2016-11-6,MASTERS Men 55+ (CX 1-5),10,16,435.39435331702,
SoCalCross #10- CXLA Sunday ,2016-11-20,Men Open Masters 55+,14,22,465.50342454835,
SoCalCross #13 - CACX Sunday SCNCA District Championship,2016-12-4,Men Open Masters 55+,6,17,421.26366130825,
SoCalCross #1 - Krosstoberfest (Sat),2017-10-7,MASTERS Men 55+ (CX 1-5),11,21,422.98994166185,
SoCalCross #2- Krosstoberfest (Sun),2017-10-8,MASTER Men 55+ (CX1-5),14,24,495.3484766803,
SoCalCross #5 - Corriganville,2017-10-29,MASTER Men 45+ B (CX3-5),9,27,394.91701944135,
SoCalCross #5 - Corriganville,2017-10-29,MASTER Men 55+ (CX1-5),9,21,429.05260162197,
SoCalCross #6 - ANZA Crossing ,2017-11-5,Men Cat 3/4/5 Masters 45+,13,35,409.82768312325,
SoCalCross #6 - ANZA Crossing ,2017-11-5,Men Open Masters 55+,11,18,433.24206793927,
SoCalCross #7 - SLO Saturday ,2017-11-11,Men Open Masters 55+,6,15,407.29823166697,
SoCalCross #8 - SLO Sunday ,2017-11-12,Men Open Masters 55+,10,13,476.43019984116,
SoCalCross #9 - MovalCX Saturday,2017-11-19,Masters Men 55+ (1-5),13,18,470.30854652796,
SoCalCross #1- Calimesa CX,2018-10-21,MASTERS Men 55+ (CX 1-5),12,29,442.37093120248,
SoCalCross #2: Calimesa Country Club Cross,2019-10-13,Men 60+,3,9,413.96344034725,
SoCalCross #7: Chollas Lake Saturday,2019-11-2,MASTERS Men 55+ (CX 1-5),5,9,462.8684973359,
SoCalCross #8: Chollas Lake Sunday,2019-11-3,MASTER Men 55+ (CX1-5),2,7,463.36638753663,
SoCalCross #11: Turkey Trot,2019-11-24,MASTER Men 55+ (CX1-5),9,22,424.63976332796,
SoCalCross #13: Irvine Lake Sunday,2019-12-1,MASTER Men 55+ (CX1-5),8,15,428.33674210792,
Calimesa Country Club Cyclocross,2021-11-20,60+ Cat 1-5 Men,4,8,416.90273091303,
Calimesa Country Club Cyclocross,2021-11-21,60+ Cat 1-5 Men,2,5,,
SCPS #1: Turkey Trot Cross Weekend – Costa Mesa,2021-11-27,MASTER MEN 55+,2,29,443.45320879764,
SCPS #2: Turkey Trot Cross Weekend – Costa Mesa,2021-11-28,Masters Men 55+,2,27,432.14850180751,
SoCalCross SCPS2: Turkey Trot Cross Weekend - Costa Mesa!,2021-11-28,1,2,5,,
4th Annual Turkey Trot Cross Weekend,2023-11-25,Men Master 55+,16,24,519.97426186025,
4th Annual Turkey Trot Cross Weekend,2023-11-26,Men Master 55+,16,24,519.97426186025,
