Race Name,Race Date,Category Name,Place,Total Racers,Points
OVCX Opener: Harbin Park,2015-09-13,Men  Cat 4/5,1,83,446.58304199917,
BloomingCross,2015-09-20,Men    Cat 4/5,3,77,400.03582995322,
Commonwealth Eye Surgery Promotion Cross Race,2015-09-27,Men    Cat 4/5,1,55,411.66814466401,
Valley View CX,2015-10-4,Men    Cat 3/4,27,91,434.72647630054,
Brookside Cyclocross Cup,2015-10-11,Men    Cat 3/4,42,102,461.54763833183,
Storm Eva Bandman,2015-10-25,Men    Cat 3/4,21,88,418.43203944052,
Kings CX,2015-10-31,Men Cat 3 35+/Cat 4/Men 15-18,34,107,427.77955715055,
Pan Am Continental Cyclo-cross Championships,2015-11-1,Men   Cat 3 35+/Cat 4/Men 15-18,47,115,465.36094278957,
The Derby City Cup Day 1,2015-11-7,Men Cat 3/4,35,76,461.7286993895,
The Derby City Cup Day 2,2015-11-8,Men Cat 3/4,35,83,464.12115254445,
Lindenwood University Cyclo-cross Challenge Day 2,2015-11-22,Men  B,3,6,457.41705312207,
Commonwealth Eye Surgery Promotion Cross Race,2016-09-11,Men 15-49 Cat 4/Cat 4 40+/ Jr 18,5,61,389.05721249749,
The Derby City Cup Day 1,2016-11-5,Men Cat 4-   40+  Junior 1518  Colleg,55,75,587.28387154927,
