Race Name,Race Date,Category Name,Place,Total Racers,Points
Tour de Louisville,2007-09-30,C Men,5,15,505.28571428571,
USGP - Papa John's Derby City Cup Day 1,2007-10-27,4 Men                       58               start,20,54,468.63425923453,
USGP - Papa John's Derby City Cup Day 2,2007-10-28,4 Men                      50               starte,23,46,533.82727339514,
 Storm the Greens,2007-12-2,Master C,2,28,422.11368980963,
Tour de Louisville,2008-09-28,B Masters Cat. 3/4:,16,22,561.64503692592,
USGP #1 - Non-UCI,2008-10-25,Men Cat 4,26,89,469.56198086601,
USGP #1 - Non-UCI,2008-10-25,Masters 45+,21,31,492.04550269384,
USGP #2 - Derby City Cup,2008-10-26,Cat 4 men,36,78,526.46001445923,
USGP #2 - Derby City Cup,2008-10-26,Master 45-49 men,20,34,411.30974701726,
Storm the Greens KY State CX Championships,2008-11-30,Master 45+,17,22,555.13108498005,
Tour of Louisville,2009-10-4,Cat 3 Men 45+,12,13,532.96191145054,
USGP Derby City Cup Day 1,2009-10-24,Cat 4,53,94,556.53143600193,
USGP Derby City Cup Day 2,2009-10-25,Cat 4,45,79,555.98486358408,
