Race Name,Race Date,Category Name,Place,Total Racers,Points
SykeloCross,2016-09-25,Men Novice  Cat4/5,38,62,567.33507321699,
SykeloCross,2016-09-25,Men Singlespeed Open Open,13,17,453.56879346668,
Hyattsville CX,2016-10-2,Men Single-Speed Open Open,DNF,25,560.41669213483,
Charm City Cross Day 1,2016-10-8,Men Open Cat3/4,54,78,486.65762819424,
Charm City Cross Day 2,2016-10-9,Men Open Cat3/4,DNF,82,493.73167752908,
DCCX Day 1,2016-10-22,Men Cat 3/4,47,97,452.16992018817,
DCCX Day 1,2016-10-22,Men Single Speed Open,24,43,451.48783526586,
DCCX Day 2,2016-10-23,Men Cat 3/4,57,88,488.07928241633,
DCCX Day 2,2016-10-23,Men Single Speed Open,29,57,439.81312623763,
Hyattsville CX,2017-10-1,Men Cat 4,33,73,494.11923283224,
Hyattsville CX,2017-10-1,Men Open Singlespeed,22,33,509.57754403682,
Charm City Cross Day 1,2017-10-7,Men Open Singlespee,DNF,39,535.7310842221,
DCCX Day 1,2017-10-21,Men Cat 4,30,80,459.32907814763,
DCCX Day 1,2017-10-21,Men Open Singlespeed,50,56,559.03811836444,
