Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 3,1,90845,Steven,Mace,,,307029,372.15430198579,357.52892040328,
Men Cat 3,2,46153,Dave,Collins,,,269568,399.00411963158,393.46283183554,
Men Cat 3,3,87081,Todd,Leedy,,,392335,420.60464639356,429.3967432678,
Men Cat 3,4,99037,Jonathan,Perez,Hammer Nutrition,,394256,465.33065470007,465.33065470007,
Men Cat 3,5,72728,Paul,Schwartz,Orlando Road Club,,246620,480.2684960943,501.26456613233,
Men Cat 3,6,67084,Christian,Henrich,Orange State Cycling,,15838,469.38788487902,537.19847756459,
Men Cat 3,7,99013,Eric,Ehrenberg,,,406336,496.11587055861,573.13238899685,
Men Cat 4/5,1,105009,Steven,Buhk,,,454420,471.38784530276,398.80499163084,
Men Cat 4/5,2,90843,Ted,Hollander,Florida Masters Cycling,,330836,487.95475641544,410.57124232827,
Men Cat 4/5,3,95271,John,Vega,Gearlink p/b Roman & Gaynor Law,,115628,451.36749480149,422.3374930257,
Men Cat 4/5,4,112633,Omar,Machiste,Colavita Racing Inc.,,387937,438.78106802767,434.10374372313,
Men Cat 4/5,5,99020,Adam,Mcanulty,,,416815,484.79168918107,445.86999442056,
Men Cat 4/5,6,120347,Ryan,Gomiela,,,412049,540,457.63624511799,
Men Cat 4/5,7,102293,Nguyen,Dinh,,,272250,470.36716859006,469.40249581542,
Men Cat 4/5,8,116570,Phillip,Eljaiek,,,394985,489.21777310326,481.16874651285,
Men Cat 4/5,9,116569,Jorge,Reyes,,,,498.14325605556,492.93499721028,
Men Cat 4/5,10,116571,Trent,Nemitz,,,407135,560.92837197222,504.70124790771,
Men Cat 4/5,11,120348,Chris,Rupe,,,359278,540,516.46749860514,
Men Cat 4/5,12,95279,Paul,Troyer,RND Racing presented by VICC,,399574,542.7955726837,528.23374930257,
Men Cat 4/5,13,95274,Travis,Hiers,,,415208,542.06978587035,540,
Men Cat 4/5,14,113850,John,Tenney,Orlando Runners and Riders,,364759,595.99259628155,551.76625069743,
Men Cat 4/5,15,120349,William,Teague,,,457241,540,563.53250139486,
Men Cat 4/5,16,95286,Stuart,Poe,,,412965,583.35124050521,575.29875209229,
Men Cat 4/5,17,120350,Claudio,Macieira,Team Kyles Bike Shop,,22017,540,587.06500278972,
Men Cat 4/5,18,88897,Evan,Benderson,Sarasota Cycling Club,,379120,527.99693145219,598.83125348715,
Men Cat 4/5,19,113848,Robert,Fenderson,RND Racing presented by VICC,,410789,636.41500220795,610.59750418458,
Men Cat 4/5,20,106534,Rick,Hickman,,,418450,595.611956418,622.36375488201,
Men Cat 4/5,21,25293,David,Kessler,,,411374,595.79510652911,634.13000557944,
Men Cat 4/5,22,108803,Sean,Dotson,RND Racing presented by VICC,,415532,606.96637360643,645.89625627687,
Men Cat 4/5,23,16509,Mark,Hughes,,,296403,525.78236045564,657.6625069743,
Men Cat 4/5,24,107990,Doug,Jesseph,,,375810,653.97335823113,669.42875767173,
Men Cat 4/5,25,95281,Steve,Collins,,,412848,642.02766355302,681.19500836916,
Men Cat 4/5,DNF,91309,Dylan,Drake,,,382577,403.80321549601,692.96125906659,
Men Cat 4/5,DNF,120351,Eddie,Hartsaw,,,,540,692.96125906659,
Men Junior 12-14,1,74521,Jackson,Mehr,SWIFT RACING,,365097,,,
Men Junior 9-11,1,116569,Jorge,Reyes,,,,,,
Men Master 35+,1,74417,Zach,Fout,Gearlink p/b Roman & Gaynor Law,,330894,,,
Men Master 35+,2,32430,Vitor,Alexandre,Colavita Racing Inc.,,235463,,,
Men Master 35+,3,19387,Leo,Sandoval,Gearlink p/b Roman & Gaynor Law,,107620,,,
Men Master 35+,4,112633,Omar,Machiste,Colavita Racing Inc.,,387937,,,
Men Master 35+,5,120350,Claudio,Macieira,Team Kyles Bike Shop,,22017,,,
Men Master 45+,1,2331,Zoltan,Tisza,Colavita Racing Inc.,,208214,313.24264521564,334.47162787876,
Men Master 45+,2,75094,Joel,Rierson,Garneau Florida,,29856,388.48680608965,365.16493177518,
Men Master 45+,3,42969,Scott,Atkins,Gearlink p/b Roman & Gaynor Law,,135438,413.17597495724,395.85823567159,
Men Master 45+,4,105009,Steven,Buhk,,,454420,471.38784530276,426.55153956801,
Men Master 45+,5,74412,Michael,Toth,Gearlink p/b Roman & Gaynor Law,,349112,439.92710417878,457.24484346442,
Men Master 45+,6,74550,Robert,Reineke,AAA Cycling Team,,182268,489.62251114749,487.93814736084,
Men Master 45+,DNF,72727,Scotty,Graham,Gearlink p/b Roman & Gaynor Law,,13862,456.36905916836,518.63145125725,
Men Master 55+,1,119671,Biran,Davis,Treasure Coast Racing,,359091,540,462.56699849525,
Men Master 55+,2,27483,Dan,Sullivan,West Coast Cycling,,259791,474.39786239343,477.26681736873,
Men Master 55+,3,42981,Franz,Biron keefer,Infinity Bike Shop,,18684,527.49213259075,491.96663624221,
Men Master 55+,4,113591,Allen,Mcmurtry,,,336488,490.11695059367,506.66645511569,
Men Master 55+,5,72728,Paul,Schwartz,Orlando Road Club,,246620,480.2684960943,521.36627398917,
Men Master 55+,6,24695,Brad,Scott,RND Racing presented by VICC,,407634,515.24041538759,536.06609286265,
Men Master 55+,7,113850,John,Tenney,Orlando Runners and Riders,,364759,595.99259628155,550.76591173613,
Men Master 55+,8,71238,Pete,Wicker,,,38127,671.97027066467,565.46573060961,
Men P/1/2/open,1,74538,Ryan,Woodall,,,153440,,,
Men P/1/2/open,2,2331,Zoltan,Tisza,Colavita Racing Inc.,,208214,,,
Men P/1/2/open,3,112645,Michael,Poole,,,416186,,,
Men P/1/2/open,4,119671,Biran,Davis,Treasure Coast Racing,,359091,,,
Men P/1/2/open,5,32430,Vitor,Alexandre,Colavita Racing Inc.,,235463,,,
MTB,1,106532,David,Fleet,US Military Cycling Team,,416642,,,
MTB,2,113850,John,Tenney,Orlando Runners and Riders,,364759,,,
Singlespeed,1,74538,Ryan,Woodall,,,153440,295.32857931246,355.98695348782,
Singlespeed,2,95271,John,Vega,Gearlink p/b Roman & Gaynor Law,,115628,451.36749480149,412.58542247709,
Singlespeed,3,74412,Michael,Toth,Gearlink p/b Roman & Gaynor Law,,349112,439.92710417878,469.18389146637,
Singlespeed,4,16509,Mark,Hughes,,,296403,525.78236045564,525.78236045564,
Singlespeed,5,95274,Travis,Hiers,,,415208,542.06978587035,582.38082944491,
Singlespeed,6,25293,David,Kessler,,,411374,595.79510652911,638.97929843419,
Singlespeed,7,95286,Stuart,Poe,,,412965,583.35124050521,695.57776742346,
Singlespeed,DNF,120347,Ryan,Gomiela,,,412049,400,752.17623641274,
Women Cat 4,1,95289,Erica,Richards,Orange State Cycling,,412102,,,
Women Cat 4,2,112643,Mallory,Bryan,AAA Cycling Team,,419259,,,
Women P/1/2/3/open,1,99025,Rebecca,Laborde,,,416439,,,
Women P/1/2/3/open,2,87006,Katherine,Adams,RND Racing presented by VICC,,391282,,,
