Race Name,Race Date,Category Name,Place,Total Racers,Points
Dudzele Cross,2008-09-7,Elite men,2,31,189.2,
Steenbergcross - C2,2008-09-14,Elite men,3,40,190.3,
Kermiscross,2008-10-15,Elite Men GvA,3,27,,
World Cup #2,2008-10-26,Elite Men,16,48,191.05635821154,
Superprestige #2 - Veghel-Eerde,2008-11-2,Elite Men,13,44,187.80250517429,
World Cup #3,2008-11-9,Elite Men,5,53,156.55481728774,
Jaarmarktcross Niel (GvA Trofee #2),2008-11-11,Elite Men,5,10,178.52757649024,
Superprestige #4 Hamme-Zogge,2008-11-23,Elite Men,5,35,163.95714054733,
World Cup #4 - Koksijde,2008-11-29,Elite Men,10,52,171.54375912545,
Super Prestige Cyclo-cross Gieten ,2008-11-30,Elite Men,20,30,220.20214201453,
World Cup #5,2008-12-7,Elite Men,10,42,167.18112529783,
Gazet Van Antwerpen Trofee Veldrijden,2008-12-13,Elite men,7,28,166.69374243468,
World Cup #6,2008-12-21,Elite Men,5,58,152.28104926546,
World Cup #7,2008-12-26,Elite Men,3,52,142.93921915333,
Superprestige #6,2008-12-28,Elite Men,6,44,148.68115598057,
Noordzeecross,2008-12-29,Elite men,11,44,184.07470600838,
Azencross Loenhout,2008-12-30,Elite Men,15,57,177.33667943658,
Grote Prijs Sven Nys ,2009-01-1,Elite Men,5,36,156.26378684207,
Vlaamse Witloof Veldrit,2009-01-4,Elite Men,5,41,149.78905904033,
Belgian National Championship,2009-01-11,Elite Men,4,50,143.87986858852,
World Cup #8,2009-01-18,Elite Men,14,49,171.58008836712,
World Cup #9,2009-01-25,Elite Men,5,50,142.98441105839,
World Championships,2009-02-1,Elite Men,7,69,143.88378623073,
Parkcross Maldegem,2009-02-4,Elite Men,2,26,133.4779159445,
Krawaten Cross,2009-02-7,Elite Men,5,40,140.63765440437,
Superprestige #6,2009-02-8,Elite Men,11,31,166.61686417051,
Superprestige #7,2009-02-15,Elite Men,7,39,152.56709787468,
Sluitingsprijs Oostmalle ,2009-02-22,Elite Men,3,36,134.10624149081,
Steenbergcross,2009-09-13,Elite Men,10,45,168.33710692553,
GP Neerpelt Wisseltrofee Eric Vanderaerden,2009-09-20,Elite Men,5,33,145.14009630312,
Nissan Superprestige Topsport Vlaanderen Trofee,2009-10-11,Elite Men GvA,4,38,130.18211394196,
GVA Trofee - Koppenbergcross,2009-10-25,Elite men GvA,13,32,156.60191122333,
World Cup #5,2009-12-6,Elite Men GvA,11,47,134.01959043629,
GVA Trofee - GP Rouwmoer,2009-12-12,Elite Men GvA,12,27,153.31082803566,
Vlaamse Druivenveldrit,2009-12-13,Elite men GvA,10,42,134.45456889835,
World Cup #6,2009-12-21,Elite Men GvA,5,67,112.63340132939,
World Cup #7,2009-12-26,Elite Men GvA,DNF,65,,
Grote Prijs Sven Nys,2010-01-1,Gazet van Antwerpen Trofee Veldrijden classificati,13,37,,
Grote Prijs Sven Nys,2010-01-1,Elite Men GvA,15,34,,
Fidea Cyclo-cross Tervuren,2010-01-2,Elite Men Gva,9,46,,
International Cyclo-cross Tervuren,2010-01-3,Elite Men GvA,8,45,,
Belgian National Championships,2010-01-9,Elite Men GvA,6,17,,
Belgian National Championships,2010-01-10,Elite Men GvA,7,15,136.24069591767,
World Cup #8,2010-01-17,Elite men GvA,12,59,130.55177919291,
World Cup #9,2010-01-24,Elite Men GvA,11,60,122.18200755477,
Parkcross Maldegem,2010-02-3,Elite Men GvA,6,19,,
Krawatencross,2010-02-6,Elite men GvA,5,38,,
Superprestige Zonhoven,2010-02-7,Elite men GvA,8,29,,
Steenbergcross,2010-09-19,Elite Men GvA,11,43,136.20558397773,
GVA Trofee - Cyclo-cross International de la Ville de Namur,2010-10-3,Elite men GvA,15,33,153.22948603102,
Superprestige Ruddervoorde ,2010-10-10,Elite Men GvA,6,48,116.35160418649,
Kermiscross,2010-10-14,Elite Men GvA,10,40,125.72398219962,
World Cup #1,2010-10-17,Elite Men GvA,7,61,113.64488466081,
World Cup #2,2010-10-23,Elite Men GvA,17,53,137.10013053364,
Koppenbergcross,2010-11-1,Elite Men GvA,15,40,135.60351952923,
GP Rouwmoer,2010-12-11,Elite men GvA,6,35,109.38569554129,
Scheldecross,2010-12-18,Elite Men GvA,2,53,119.249265061,
Superprestige Diegem,2010-12-27,Elite Men GvA,8,45,116.03341310413,
Azencross,2010-12-29,Elite Men GvA,12,66,112.45514212264,
Augustijn Parkcross Maldegem,2011-02-2,Elite Men GvA,2,30,96.133873848655,
Superprestige Hoogstraten,2011-02-6,Elite Men GvA,5,26,108.93923350323,
Superprestige Noordzeecross Middelkerke,2011-02-12,Elite Men GvA,9,28,121.97704384977,
Internationale Sluitingsprijs Oostmalle,2011-02-20,Elite men GvA,14,40,126.67562638904,
Steenbergcross,2011-09-18,Elite Men GvA,6,35,107.30560324626,
Fidea Grote Prijs Neerpelt 2011,2011-09-24,Elite men GvA,6,26,114.56294538639,
Superprestige Ruddervoorde 2011,2011-10-9,Elite Men GvA,8,39,112.09506967974,
GVA Trofee - Ronse,2011-11-6,Elite Men GvA,12,31,131.46851575036,
Fidea Jaarmarktcross,2011-11-11,Elite Men GvA,8,29,123.58441072021,
GVA Trofee - GP Hasselt ,2011-11-19,Elite Men GvA,11,43,121.37011087841,
Superprestige Gavere,2011-11-20,Elite Men GvA,16,36,135.53960751834,
World Cup #3,2011-11-26,Elite Men GvA,9,63,105.14825742298,
Superprestige Gieten,2011-11-27,Elite Men GvA,12,38,122.91659280912,
World Cup #4,2011-12-4,Elite Men GvA,12,37,118.78737958687,
Scheldecross,2011-12-11,Elite Men GvA,6,35,107.59340276461,
GP Rouwmoer 2011,2011-12-17,Elite men GvA,10,29,133.63051998211,
World Cup #5,2011-12-18,Elite Men GvA,22,69,128.18460252519,
Superprestige Diegem,2011-12-23,Elite Men GvA,25,45,153.35021805924,
GP Sven Nys,2011-12-31,Elite Men GvA,7,42,105.56315391692,
Belgian National Championship,2012-01-8,Elite men GvA,4,16,107.59971326443,
World Cup #7,2012-01-15,Elite Men GvA,41,60,173.48633588976,
World Cup #8,2012-01-22,Elite Men GvA,8,57,96.820377250414,
Krawatencross,2012-02-4,Elite Men GvA
    ,8,45,101.32485903699,
Superprestige Hoogstraten,2012-02-5,Elite Men GvA,4,29,98.600917491638,
Superprestige Middelkerke,2012-02-11,Elite Men GvA,7,32,102.75001742796,
GP Stad Eeklo,2012-02-12,Elite Men GvA,6,28,116.18302825601,
Internationale Sluitingsprijs Oostmalle,2012-02-19,Elite men GvA,10,39,111.24204660133,
Supercross Baden,2012-09-16,Elite Men,13,39,174.16105495236,
Superprestige Ruddervoorde,2012-10-7,Elite Men GvA,15,47,127.52677299764,
Bpost Bank Trofee - Ronse 2012,2012-10-14,Elite men GvA,15,44,132.0709896272,
Koppenbergcross,2012-11-1,Elite Men GvA,DNF,40,215.9324413795,
GP Hasselt,2012-11-17,Elite Men GvA,25,30,171.04168638026,
Superprestige Gavere,2012-11-18,Elite Men GvA,14,35,139.8053091105,
Superprestige Gieten,2012-11-25,Elite Men GvA,10,38,113.57721596392,
Fidea Scheldecross Antwerpen ,2012-12-8,Elite Men GvA,15,46,138.13972098568,
Vlaamse Druivenveldrit 2012,2012-12-9,Elite Men GvA,7,44,110.38585071042,
Fidea Cyclo-cross Leuven,2012-12-16,Elite Men GvA,8,44,110.17551501201,
Azencross,2012-12-28,Elite Men GvA,14,46,133.92922787271,
GP Sven Nys,2013-01-1,Elite Men GvA,21,36,168.92398813237,
Superprestige Diegem,2013-01-1,Elite Men GvA,13,50,123.7114970434,
World Cup #7,2013-01-6,Elite Men GvA,21,47,142.67333766537,
CrossVegas,2013-09-18,Men UCI Elite Men,37,67,217.07490825356,
Soudal GP Neerpelt,2013-09-28,Elite Men,22,38,183.05912449447,
Grote Prijs van Brabant,2013-10-12,Elite Men,26,51,187.42496253699,
GP Mario De Clerq,2013-10-13,Elite Men,26,38,170.37575762541,
Kermiscross,2013-10-17,Elite Men,7,32,134.14301201009,
Superprestige Zonhoven,2013-11-3,Elite men,22,33,177.18420924056,
Soudal Jaarmarktcross Niel,2013-11-11,Elite Men,14,30,156.18454783395,
GP Hasselt,2013-11-16,Elite Men,21,43,152.89789733738,
Superprestige Gavere ,2013-11-17,Elite Men,15,38,144.42530337581,
Superprestige Gieten,2013-11-24,Elite men,20,46,167.87758142997,
Soudal Scheldecross Antwerpen,2013-12-7,Elite Men,20,41,186.12575583269,
Cyclocross van het Waasland,2013-12-18,Elite Men,DNF,46,254.40520284882,
Cyclocross Essen,2013-12-21,Elite Men,25,44,163.51397687299,
Azencross ,2013-12-27,Men Elite,17,40,147.84255180257,
Versluys cyclocross Bredene,2013-12-28,Men Elite,17,36,198.92775250663,
Superprestige Diegem,2013-12-29,Men Elite,25,33,198.03868525328,
Cyclocross Otegem,2014-01-13,Men Elite,8,35,139.81171075032,
Kasteelcross Zonnebeke,2014-01-18,Men Elite,7,38,153.03577488893,
Soudal Cyclo-cross Leuven,2014-01-19,Men Elite,15,31,171.30012024302,
Krawatencross,2014-02-8,Men Elite,11,40,129.34393363387,
Superprestige Hoogstraten,2014-02-9,Men Elite,10,37,135.8256003602,
Superprestige Middelkerke,2014-02-15,Men Elite,12,36,132.49416079871,
G.P. Stad Eeklo,2014-02-16,Men Elite,4,29,150.40383465681,
Internationale Sluitingsprijs Oostmalle,2014-02-23,Men Elite,4,29,148.32588203392,
CLIF® Bar CrossVegas,2014-09-10,UCI MEN,5,55,151.71159123724,
Steenbergcross,2014-09-21,Men Elite,19,40,158.78031714629,
SOUDAL GP Neerpelt,2014-09-27,Men Elite,17,37,156.44672044003,
Superprestige #1 - Gieten,2014-10-5,Men Elite,18,35,159.80651336467,
Grote Prijs van Brabant,2014-10-11,Men Elite,15,36,163.9284815592,
bpost bank trofee #1 - Ronse,2014-10-12,Men Elite,18,36,153.90369873319,
Kermiscross,2014-10-16,Men Elite,13,33,170.33883725414,
Koppenbergcross,2014-11-1,Men Elite,13,34,152.83388671508,
Superprestige #2 - Zonhoven,2014-11-2,Men Elite,13,29,149.18103369149,
Superprestige #2 - Ruddervoorde,2014-11-9,Men Elite,13,33,143.25507762229,
Jaarmarkcross,2014-11-11,Men Elite,7,23,140.41599308536,
Superprestige #3 - Gavere,2014-11-16,Men Elite,9,35,128.43333067578,
bpost bank trofee #3 - Hamme-Zogge,2014-11-30,Men Elite,9,36,133.6542356053,
GP Hasselt,2014-12-6,Men Elite,7,30,124.0952154659,
Vlaamse Druivencross,2014-12-7,Men Elite,9,34,138.3992057786,
Scheldecross Antwerpen,2014-12-13,Men Elite,10,38,141.49393144601,
EKZ CrossTour #4 - Eschenbach,2014-12-14,Men Elite,7,35,159.63070476646,
Noordvlees Van Gool Cyclocross Essen,2014-12-20,Men Elite,7,29,126.23253927979,
Versluys cyclocross Bredene,2014-12-27,Men Elite,6,38,148.20153889592,
Superprestige #5 - Diegem,2014-12-28,Men Elite,26,47,181.80736171975,
bpost bank trofee #6 - Azencross,2014-12-30,Men Elite,14,47,148.65856971648,
G.P. Sven Nys,2015-01-1,Men Elite,13,34,152.05673529786,
Belgian National Championships,2015-01-10,Men Elite,16,45,165.48356551433,
Cyclocross Otegem,2015-01-12,Men Elite,10,31,151.18060550142,
EKZ CrossTour #1 - Baden,2015-09-13,Men Elite,24,49,184.60390864052,
SOUDAL Classics - GP Neerpelt,2015-09-26,Men Elite,21,25,188.98762751939,
Hansgrohe Superprestige #1 - Gieten,2015-10-4,Men Elite,14,33,141.64333248467,
bpost bank trofee #1 - Ronse-Kluisbergen,2015-10-11,Men Elite,24,31,179.02184358083,
Niels Albert Cyclo-cross,2015-10-31,Men Elite,14,25,203.70222991576,
Koppenbergcross,2015-11-1,Men Elite,18,28,163.42784874985,
Hansgrohe Superprestige #3 - Ruddervoorde,2015-11-8,Men Elite,19,41,151.86651205292,
Cyclo-cross International de Pierric,2015-11-21,Men Elite,4,34,139.59802739447,
Val d'Ille Intermarché Cyclo-cross Tour,2015-11-22,Men Elite,4,40,134.94551046439,
Flandriencross Hamme,2015-11-29,Men Elite,17,36,139.7139806752,
Zilvermeercross,2015-12-12,Men Elite,14,37,161.76138604912,
Hansgrohe Superprestige #5 - Spa-Francorchamps,2015-12-13,Men Elite,20,23,168.26414494797,
Hansgrohe Superprestige #6 - Diegem,2015-12-27,Men Elite,29,56,158.12679511266,
Azencross / Cross des as,2015-12-29,Men Elite,21,52,148.78251145829,
Versluys Cyclocross,2015-12-30,Men Elite,6,35,138.66344359254,
SOUDAL Classics - Cyclocross Leuven,2016-01-3,Men Elite,11,34,161.72626266071,
Belgian National Championships,2016-01-9,Men Elite,14,41,152.99092624149,
Cyclocross Otegem,2016-01-11,Men Elite,13,51,138.22160583324,
Kasteelcross Zonnebeke,2016-01-16,Men Elite,15,42,166.2079559162,
Cyclo-cross du Mingant,2016-01-24,Men Elite,6,27,168.39012384552,
Parkcross Maldegem,2016-02-3,Men Elite,15,30,153.22574768824,
Waaslandcross,2016-02-6,Men Elite,26,31,163.14608153095,
Hansgrohe Superprestige #7 - Hoogstraten,2016-02-7,Men Elite,23,34,152.76231278097,
Hansgrohe Superprestige #8 - Noordzeecross Middelkerke,2016-02-13,Men Elite,21,39,149.61091569408,
G.P. Stad Eeklo,2016-02-14,Men Elite,17,34,155.65063629245,
Internationale Sluitingsprijs Oostmalle,2016-02-21,Men Elite,24,37,154.63224929075,
