Race Name,Race Date,Category Name,Place,Total Racers,Points
Hyattsville CX,2014-10-5,Men Cat 4/5,90,102,651.37808706816,
DCCX Day 1,2014-10-18,Men Cat 4/5,96,112,642.33163697779,
Rocktown Cyclocross Festival,2014-10-25,Men Cat 4/5,23,25,657.20589961743,
Ed Sander Memorial Cyclocross,2014-11-2,Men cat 4/5,72,84,661.1853615898,
Rockburn Cross,2014-11-16,Men Cat 4/5,66,74,658.51701416062,
Luray Caverns CX,2014-11-23,Men Cat 4/5,35,41,653.33031506729,
Luray Caverns CX,2015-09-12,Men 4-5,43,66,587.20197208993,
Hyattsville CX,2015-10-4,Men Beginner  Cat4/5,92,114,603.39068672583,
DCCX Day 1,2015-10-24,Beginner Men,91,125,616.82467087045,
DCCX Day 2,2015-10-25,Beginner Men,94,120,639.37166312143,
Ed Sander Memorial CX,2015-11-1,Beginner Men,60,70,673.4277168807,
Tacchino CX,2015-11-8,Beginner Men,81,100,656.71518357571,
Rockburn Cross,2015-11-15,Men Cat 4/5,71,91,646.60324646663,
Capital 'Cross Classic,2015-12-6,Men Cat 4/5,55,90,580.13767214757,
BikeneticX p/b Lost Rhino Brewing,2015-12-13,Men Cat 4/5,49,64,649.7928639704,
Luray Caverns CX,2016-09-10,Men CAT 4-5,43,64,601.96180353871,
Hyattsville CX,2016-10-2,Men Master  35+ B 35+ Cat3/4/5,94,102,733.66804560541,
DCCX Day 1,2016-10-22,Men Masters 35+ Cat 3/4/5,77,93,697.88994943347,
DCCX Day 2,2016-10-23,Men Masters 35+ Cat 3/4/5,95,110,673.90267712516,
Ed Sander Memorial CX,2016-11-6,Men Master  35+ B 35+ Cat3/4/5,80,91,666.94788273237,
Rockburn Cross,2016-11-13,Men Master B 35+ Cat3/4/5,77,90,669.96642369991,
Luray Caverns CX,2017-09-9,Men Cat 4/5,22,51,510.58587428329,
Hyattsville CX,2017-10-1,Men Cat3/4/5 Masters 40+ 3/4/5 40+,72,90,661.06786271753,
Hyattsville CX,2017-10-1,Men Cat 4,DNF,73,643.17373724498,
DCCX Day 1,2017-10-21,Men Cat3/4/5 Masters 40+ 3/4/5 40+,DNF,82,683.90147439429,
DCCX Day 1,2017-10-21,Men Cat 4,69,80,562.57370540879,
DCCX Day 2,2017-10-22,Men Cat3/4/5 Masters 40+ 3/4/5 40+,DNF,72,704.94666373473,
Ed Sander Memorial CX,2017-11-5,Men Cat3/4/5 Masters 40+ 3/4/5 40+,53,65,642.65630759685,
Winchester AppleCross,2017-11-19,Men Cat3/4/5 Masters 40+ 3/4/5 40+,25,32,652.77256374616,
Capital 'Cross Classic,2017-12-3,Men Cat3/4/5 Masters 40+ 3/4/5 40+,51,67,650.78967677373,
BikenetiCX,2017-12-10,Men Cat4/5 Senior,DNF,52,718.05762110434,
Luray Caverns CX,2018-09-8,Men Cat 4/5,33,34,676.89245301825,
