Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Beginner Boys 10-12,1,39923,George,Jackson iii,None,,256713,,,
Beginner Boys 10-12,2,17483,Derrick,Howlett,ASC Racing,,284649,,,
Beginner Boys 10-12,3,29327,Ethan,Casebolt,Rad Racing NW,,327518,,,
Beginner Boys 10-12,4,30721,Connor,Farrell,20/20 Fuel,,,,,
Beginner Boys 10-12,5,30722,Clayton,Weichbrodt,,,,,,
Beginner Girls 10-12,1,30759,Stella,Biehl,20/20 Fuel,,,,,
Beginner Girls 10-12,2,30760,Sarah,Wood,20/20 Fuel,,301108,,,
Beginner Girls 10-12,3,30761,Ella,James,Team Zoom,,297799,,,
Beginner Girls 10-12,4,30762,Chloe,Farrell,20/20 Fuel,,,,,
Beginner Girls 10-12,5,30763,Anna,Haynie,Team Haynie,,,,,
Cat 4A,1,27641,Benji,Perin,unattached, 28:49.0,,541.95239155559,425.81311342519,
Cat 4A,2,22053,Peter,Avolio,, 29:36.0,288366,515.49685585738,432.94979383612,
Cat 4A,3,27628,Dan,Doran,FRM/NW Velo, 29:39.0,,431.54337730506,440.08647424704,
Cat 4A,4,28253,Ernest,Powers,Hagens Berman, 30:17.0,224932,447.37295623154,447.22315465797,
Cat 4A,5,30807,Evan,Schmitt,Husky Cycling, 30:23.0,194871,540,454.3598350689,
Cat 4A,6,3819,,Unknown,, 30:29.0,,593.12243670315,461.49651547982,
Cat 4A,7,30808,Clayton,Slominski,, 30:38.0,302165,540,468.63319589075,
Cat 4A,8,28210,Brian,Koder,Valley Athletic Club/ CBC,R30:49.0,210025,525.42543336042,475.76987630167,
Cat 4A,9,18546,Andrew,Laughlin,, 31:23.0,390313,535.85357949252,482.9065567126,
Cat 4A,10,17436,Chad,Richmond,Hagens Berman, 31:29.0,266765,535.25948885388,490.04323712352,
Cat 4A,11,10033,Jason,Goff,Veloce Velo, 31:42.0,13506,475.95278912703,497.17991753445,
Cat 4A,12,16229,Brian,Tucker,Starbucks, 31:56.0,164156,526.18502917672,504.31659794537,
Cat 4A,13,30809,James,Cook,, 32:09.0,-1,540,511.4532783563,
Cat 4A,14,17544,Jared,Sheeks,, 32:17.0,,472.27714353533,518.58995876722,
Cat 4A,15,27643,Chris,Tremonte,Recycled Cycles / Raleigh, 32:34.0,,485.32517983173,525.72663917815,
Cat 4A,16,30810,Erik,Kolve,, 32:43.0,,540,532.86331958907,
Cat 4A,17,2454,Avi,Mahan,ASC/Redline, 33:12.0,210067,499.65835055456,540,
Cat 4A,18,28225,Jay,Malyon,NRC/Kona, 33:30.0,,675.18105187538,547.13668041093,
Cat 4A,19,29320,Chip,Schug,PDG Bikestore / WebCycler, 33:31.0,31828,461.57600088683,554.27336082185,
Cat 4A,20,30811,Chris,Seymour,Second Ascent, 33:37.0,283561,540,561.41004123278,
Cat 4A,21,30812,Jim,Hawk,Byrne Invent, 34:04.0,,540,568.5467216437,
Cat 4A,22,17570,Max,Biggs,, 34:35.0,,623.1786240809,575.68340205463,
Cat 4A,23,18555,John,Robinson,Amgen Cycling, 34:41.0,,609.56744278717,582.82008246555,
Cat 4A,24,30813,Eric,Langlais,, 34:44.0,,540,589.95676287648,
Cat 4A,25,30814,Jeremy,Cottle,Second Ascent, 34:58.0,,540,597.0934432874,
Cat 4A,26,30815,Chris,London,, 35:04.0,302167,540,604.23012369833,
Cat 4A,27,30816,Jamie,Owens,, 35:19.0,,540,611.36680410925,
Cat 4A,28,33541,Walker,Duval,Team Double Check, 35:36.0,,540,618.50348452018,
Cat 4A,29,28227,Dave,Preston,, 36:02.0,356944,591.31064442482,625.6401649311,
Cat 4A,30,30818,Andres,Ruiz,, 36:42.0,292205,540,632.77684534203,
Cat 4A,31,30819,Greg,Langlais,, 37:14.0,,540,639.91352575296,
Cat 4A,32,30820,Christian,Schmalz,Cycle U, 30:21.0,301260,540,647.05020616388,
Cat 4B,1,17524,Nick,Stielau,unattached, 29:34.0,,414.81885691957,444.83333333333,
Cat 4B,2,93979,Cunningham,Karl,, 29:51.0,293139,734.38866997351,452.99732683527,
Cat 4B,3,30709,Shane,Christopher,, 30:06.0,,540,461.16132033722,
Cat 4B,4,30710,Judsen,Miller,Joe Bar, 31:10.0,,540,469.32531383916,
Cat 4B,5,29065,Mike,Trowbridge,Mt. Baker Ski Area, 31:22.0,,490,477.4893073411,
Cat 4B,6,30711,Paul,Young,UW Cycling, 31:37.0,378462,540,485.65330084304,
Cat 4B,7,14895,David,O'Brien,Rad Racing, 31:39.0,393237,479.35283196449,493.81729434498,
Cat 4B,8,30712,Marc,Schwartz,Husky Cycling / Universit, 31:43.0,,540,501.98128784692,
Cat 4B,9,27441,Jon,Lafollette,uBRDO Team Project, 31:54.0,,642.60367208242,510.14528134886,
Cat 4B,10,25379,Liam,Bradshaw,Team TATI, 32:01.0,270028,676.49094312052,518.3092748508,
Cat 4B,11,6835,Tim,Whiteaker,, 32:05.0,,575.45722936439,526.47326835274,
Cat 4B,12,30713,Kelly,Cudworth,The Cartridge Family, 32:35.0,302919,540,534.63726185468,
Cat 4B,13,17541,Jon,Quon,Counterbalance, 32:55.0,,521.54621043374,542.80125535662,
Cat 4B,14,27640,Mark,Yunker,OTBCX, 33:30.0,226353,589.50621393772,550.96524885857,
Cat 4B,15,22273,Mike,Reed,old town bicycle, 33:39.0,29393,600.9341589407,559.12924236051,
Cat 4B,16,17561,Tyler,Miller,, 33:47.0,424971,637.19285979799,567.29323586245,
Cat 4B,17,29216,Taylor,Mosolf,AVA/CBB, 33:54.0,,626.11041417066,575.45722936439,
Cat 4B,18,16562,Josh,Cohen,, 33:56.0,285249,618.12150194953,583.62122286633,
Cat 4B,19,29282,Mark,Taylor,Starbucks, 34:12.0,35104,498.21880816158,591.78521636827,
Cat 4B,20,18549,Justin,Phillips,CBB, 34:36.0,,609.57848967741,599.94920987021,
Cat 4B,21,29291,Jason,Hansen,, 34:42.0,318090,752.37497216658,608.11320337215,
Cat 4B,22,29060,Matthew,Sipple,Team Beer'd, 35:09.0,,588.6,616.27719687409,
Cat 4B,23,17572,Josh,Schmidt,Blue Rooster/Sports Medic,n35:21.0,287999,618.20263334272,624.44119037603,
Cat 4B,24,30714,Tim,Hattrop,, 35:44.0,,540,632.60518387798,
Cat 4B,25,30715,Nicolas,Pottier,, 35:49.0,,540,640.76917737992,
Cat 4B,26,28228,Peter,Moore,, 37:25.0,406570,594.32891762628,648.93317088186,
Cat 4B,27,19370,Ryan,Carroll,cycle u, 37:49.0,183327,716.6633934755,657.0971643838,
Cat 4B,28,28221,Sam,Swan,ASC Racing/Redline, 37:59.0,649737,564.14618561168,665.26115788574,
Cat 4B,29,29297,Tim,Juravich,, 33:07.0,,540,673.42515138768,
Cat 4B,30,17575,Micah,Middleton,Bicycle Centres/Collision,1Time N/A,285478,646.3467003072,681.58914488962,
Cat 4B,31,30716,Ryan,Casebolt,BD Roofing, Time N/A,,540,689.75313839156,
Cat 4B,32,34196,Joe,Gray,, Time N/A,302102,581.12093796057,697.9171318935,
Cat 4B,33,28215,Warren,Scott,, 00:00.0,,521.89036079124,706.08112539544,
Jr 1/2/3,1,17423,Ryan,Mallory,Shuksan Velo Club,47:24.0,426121,,,
Junior 10-12,1,17492,Jarrett,Aregger, ASC Racing/Redline,,285209,529.04633238321,506.71322205917,
Junior 10-12,2,17478,Scott,Funston, Old Town Bicycle,,270185,445.76349589289,516.76329222539,
Junior 10-12,3,30773,Mitchell,Thornton, ASC,,296923,650,526.81336239161,
Junior 10-12,4,92458,Benjamin,King, Rad Racing NW,,284055,609.35327488444,536.86343255783,
Junior 10-12,5,15039,Henry,Geary, ASC/Redline,,277512,664.61895224765,546.91350272406,
Junior 10-12,6,27592,Colton,Schnabel, BD Roofing,,,596.83673995185,556.96357289028,
Junior 10-12,7,17485,Travis,Luther, RAD Racing,,301626,527.83532604953,567.0136430565,
Junior 10-12,8,29326,Talon,Burke, Tacoma Bike,,,587.8541070816,577.06371322272,
Junior 10-12,9,22080,Carson,Jones, 20/20 Fuel,,,597.16385355517,587.11378338895,
Junior 10-12,10,18523,Skyler,Schroeder, Rad Racing NW,,302494,503.0468448904,597.16385355517,
Junior 10-12,11,17480,Ian,Prieve,,,,503.71762285584,607.21392372139,
Junior 10-12,12,27591,Erik,Philipson, ASC Racing/Redline,,281375,555.77328362786,617.26399388761,
Junior 10-12,13,17482,Owen,Bertany, 20/20 Fuel,,,532.20150430228,627.31406405384,
Junior 10-12,14,30774,Oliver,Caziek, 20/20 Fuel,,,650,637.36413422006,
Junior 10-12,15,24626,Xzavier,Hamilton,,,285907,697.33782233404,647.41420438628,
Junior 10-12,16,17493,Aaron,Watt, ASC Racing,,,694.14040453674,657.4642745525,
Junior 10-12,17,17490,Sam,Mchale, 20/20 Fuel,,302546,621.58109413509,667.51434471873,
Junior 10-12,18,18525,Holden,Berg, Bicycle Centers/Collision One,,330762,736.81228969247,677.56441488495,
Junior 10-12,19,30775,Alex,Haynie, Team Haynie,,,650,687.61448505117,
Junior Boys 13-14,1,27582,Derek,Deyoung, TAI,,,650,497.85303963715,
Junior Boys 13-14,2,12111,Evan,Geary, ASC Racing/Redline,,251552,580.34407082522,515.83206907291,
Junior Boys 13-14,3,14898,Kyle,Howlett, ASC Racing,,235591,553.07805867729,533.81109850866,
Junior Boys 13-14,4,29333,Matthew,Wilkinson, Rad Racing NW/Hagens Berman,,235592,623.70624568744,551.79012794442,
Junior Boys 13-14,5,17301,Canon,Mallory, Shuksan Velo Club,,,488.18476813343,569.76915738017,
Junior Boys 13-14,6,17496,Caden,Tongue, Rad Racing NW,,273572,505.09380361499,587.74818681593,
Junior Boys 13-14,7,15034,Owen,Donnelly,,,,437.98988816268,605.72721625168,
Junior Boys 13-14,8,30834,Matt,O'Brien, 20/20 Fuel,,,650,623.70624568744,
Junior Boys 13-14,9,29334,Mike,Jors, ASC Team,,282773,698.13015039468,641.6852751232,
Junior Boys 13-14,10,29262,Tyler,Haynie, Team Haynie,,,582.49213946763,659.66430455895,
Junior Boys 13-14,11,27440,Luke,Grant, ASC Racing,,292862,772.55405510191,677.64333399471,
Junior Boys 13-14,12,30835,Angus,Rush,,,,650,695.62236343046,
Junior Boys 13-14,13,17438,Henry,Hayes, 20/20 Fuel,,283895,637.79381777407,713.60139286622,
Junior Boys 13-14,14,17495,Ben,Bostrom, Phil's Southside Cyclery,,,687.31721452743,731.58042230197,
Junior Boys 13-14,15,14899,Alex,Watt, ASC Racing,,261873,542.17977209967,749.55945173773,
Junior Boys 15-16,1,27583,Tanner,Patnode,Rad Racing,,,,,
Junior Boys 15-16,2,29260,Donovan,Benson,Rad Racing NW,,,,,
Junior Boys 15-16,3,17298,Marcus,Tongue,Rad Racing NW,,,,,
Junior Boys 15-16,4,30787,Sam,Shepard,None,,,,,
Junior Boys 15-16,5,17424,Joe,Michielsen,Rad Racing NW,,,,,
Junior Boys 15-16,6,29261,Max,Sheffield,Rad Racing NW,,,,,
Junior Girls 10-12,1,17595,Shannon,Mallory, Redline,,285753,,,
Junior Girls 10-12,2,17596,Anna,Beshlian, 20/20 Fuel,,,,,
Junior Girls 10-12,3,17599,Madison,Luther, RAD Racing,,,,,
Junior Girls 10-12,4,29269,Madison,Schnabel, BD Roofing,,,,,
Junior Girls 10-12,5,30788,Zara,Mcgrath, IJM.org,,,,,
Junior Girls 10-12,6,27555,Sofia,Bellizzi,,,,,,
Master Women 1/2/3,1,17316,Jitka,Cole,Starbucks,44:18.0,235552,495.31422516904,461.61506549312,
Master Women 1/2/3,2,14979,Jodi,Duquette,Cucina Fresca,44:28.0,588980,526.81956018367,478.01295998368,
Master Women 1/2/3,3,22065,Elizabeth,Salvo,Ragnarok Racing,45:00.0,,637.41815812191,494.41085447425,
Master Women 1/2/3,4,17307,Diane,Conway,CycleU,45:04.0,120228,546.56609526791,510.80874896481,
Master Women 1/2/3,5,16336,Deborah,Driver,Ragnarok Racing,46:00.0,218172,555.84398746531,527.20664345538,
Master Women 1/2/3,6,70338,Rachel,Mclain-rollins,Old Town Bicycle,46:02.0,252600,564.1608774077,543.60453794594,
Master Women 1/2/3,7,2394,Tammy,Meehan,Kenda tire,46:35.0,,537.22984989783,560.00243243651,
Master Women 1/2/3,8,7778,Lisa,Miller,Ragnarok Racing,46:59.0,177215,647.05568116459,576.40032692707,
Master Women 1/2/3,9,15053,Cynthia,Freed,Cucina Fresca,47:15.0,212912,623.54458617793,592.79822141763,
Master Women 1/2/3,10,14985,Robyn,Angliss,Avanti,48:27.0,197267,603.12807401202,609.1961159082,
Master Women 1/2/3,11,16357,Michelle,Petrick,Blue Rooster Sports Med Cl,49:32.0,,525.91914813612,625.59401039876,
Master Women 1/2/3,12,17310,Melissa,Moffett,Ragnarok RAcing,42:43.0,,629.64499405127,641.99190488933,
Men 1/2,1,2538,Ryan,Iddings,Lapiere,59:57.0,146372,237.93751539421,185.74194680387,
Men 1/2,2,4075,Russell,Stevenson,Benaroya Research Institut,00:06.0,74147,196.58223327583,189.31139037785,
Men 1/2,3,2560,Zach,Mcdonald,Classic Cycle,00:08.0,228238,220,192.88083395182,
Men 1/2,4,7646,Toby,Swanson,Benaroya Research Institut,00:09.0,137959,215.05766407577,196.4502775258,
Men 1/2,5,14666,Logan,Wetzel,Beneroya Research Institut,00:10.0,216334,220.50214817319,200.01972109978,
Men 1/2,6,4093,Kevin,Noiles,La Bicicletta Pro Shop,00:13.0,397681,222.21918817117,203.58916467375,
Men 1/2,7,1714,Steve,Fisher,Rad Racing NW / Hagens Ber,01:05.0,204225,227.03055235064,207.15860824773,
Men 1/2,8,2542,Richard,Mcclung,Hagens-Berman LLP Cycling,02:02.0,23281,233.49079828488,210.72805182171,
Men 1/2,9,28247,Westley,Richards,Lenovo,02:13.0,286794,302.38124884799,214.29749539568,
Men 1/2,10,30782,Nicholas,J berry,Mighty CX,02:23.0,,220,217.86693896966,
Men 1/2,11,1599,Ian,Mackie,Beneroya Research Institut,02:25.0,181824,220,221.43638254364,
Men 1/2,12,2644,Aaron,Bradford,Onsite Ultrasound/endoro,02:31.0,156335,245.2411919462,225.00582611761,
Men 1/2,13,2649,Kyle,Mcgilvray,Old Town Bicycles,03:49.0,238354,265.26647219095,228.57526969159,
Men 1/2,14,28191,Steven,Williams,Recycled Cycles,04:11.0,140978,292.30207044653,232.14471326557,
Men 1/2,15,7455,Carl,Hulit,Recycled Cycles,04:52.0,,312.49956750521,235.71415683954,
Men 1/2,16,2679,Craig,Fowler,uBrdo.com,05:06.0,,292.87026210556,239.28360041352,
Men 1/2,17,22140,Chris,Hill,Cucina Fresca,05:47.0,186263,220,242.8530439875,
Men 1/2,18,17457,Aaron,Mickels,Beneroya Research Institut,06:02.0,284031,339.37775796758,246.42248756148,
Men 1/2,19,16243,Joe,Brennan,Hagens Berman LLP,06:24.0,215198,379.57648258459,249.99193113545,
Men 1/2,20,14939,Glenn,Soja,Cucina Fresca,06:37.0,,371.60759430221,253.56137470943,
Men 1/2,21,7670,Landon,Erickson,Cucina Fresca,06:43.0,10910,333.20356676881,257.13081828341,
Men 1/2,22,12073,Gabe,Watson,Rad Racing NW,07:41.0,,220,260.70026185738,
Men 1/2,23,30784,Dylan,Vanweeldam,Yakima Bike Vigilantes,01:17.0,,220,264.26970543136,
Men 1/2,24,30785,Andrew,Vosberg,Double Check/Scott's,01:31.0,,220,267.83914900534,
Men 1/2,25,2447,Logan,Owen,Redline Bicycles,Time N/A,222488,337.28648416384,271.40859257931,
Men 1/2,26,7645,Chris,Parrish,Hagens Berman LLP,Time N/A,,261.083056493,274.97803615329,
Men 1/2,27,7435,Jason,Williams,Cucina Fresca,Time N/A,190700,283.7703505599,278.54747972727,
Men 1/2,28,30786,Jiri,Senkirik,Beneroya Research Institut,Time N/A,,220,282.11692330124,
Men 1/2 35+,1,4024,Tom,Phillips,Ragnarok Racing,02:24.0,173613,304.47023935048,261.28886156833,
Men 1/2 35+,2,4026,Sean,Kelsey,Shop Local,03:18.0,18854,281.47137809793,265.04718491627,
Men 1/2 35+,3,16273,Brendan,Connolly,blue rooster/sports medici,03:28.0,271163,287.72574265539,268.8055082642,
Men 1/2 35+,4,30780,Matt,Hill,Garage,04:41.0,131504,330,272.56383161214,
Men 1/2 35+,5,14938,Sean,Howie,Bike Gallery Vancover,04:52.0,,392.52223183947,276.32215496007,
Men 1/2 35+,6,16269,Todd,Morse tucker,Bicycle Centers,05:01.0,,284.14880336883,280.08047830801,
Men 1/2 35+,7,7443,Maxwell,Kullaway,Hup United/ 333fab,05:22.0,,296.97772873248,283.83880165595,
Men 1/2 35+,8,22071,David,Salo,Second Ascent,05:23.0,,347.46634325395,287.59712500388,
Men 1/2 35+,9,27599,Phil,Oppenheimer,Bicycle Centres/Collision,05:24.0,26778,316.41875274878,291.35544835182,
Men 1/2 35+,10,4056,LeRoi,Smith,Ragnarok Racing,05:33.0,181380,347.3838348978,295.11377169975,
Men 1/2 35+,11,7541,Brett,Foster,Revolution Cycles,06:03.0,82452,420.58400654382,298.87209504769,
Men 1/2 35+,12,22101,Mike,Hattrup,BD Roofing,06:07.0,,325.27145791962,302.63041839562,
Men 1/2 35+,13,14582,Derek,Shiers,,06:44.0,179700,299.85855970066,306.38874174356,
Men 1/2 35+,14,14958,Michael,Murdin,Garage Racing,59:05.0,119001,327.87736366235,310.1470650915,
Men 1/2 35+,15,1721,Dale,Knapp,Kona,59:06.0,,268.64964645111,313.90538843943,
Men 1/2 35+,16,4040,Justin,Harman,Bicycle Centres / Collisio,59:12.0,178752,321.41382179682,317.66371178737,
Men 1/2 35+,17,27557,Todd,Gallaher,Counterbalance,59:13.0,,285.40707651552,321.4220351353,
Men 1/2 35+,18,17406,Craig,Dillon,Cucina Fresca,59:15.0,147258,350.7617889144,325.18035848324,
Men 1/2 35+,19,4053,Steve,Jensen,Bicycle Centers,59:28.0,17785,318.99365997111,328.93868183118,
Men 1/2 35+,20,16280,Mike,Gile,Bryne Invent,59:29.0,,350.28482661574,332.69700517911,
Men 1/2 35+,21,6164,Chad,Berg,Bicycle Centers/Collision,59:36.0,92171,332.95976513279,336.45532852705,
Men 1/2 35+,22,24172,Russell,Clark,Altezza 40,59:56.0,58580,389.25879567191,340.21365187498,
Men 1/2 35+,23,36648,James,Johnson,Second Ascent,00:28.0,246981,386.92907986715,343.97197522292,
Men 1/2 35+,24,2218,Dan,Norton,redline,00:44.0,,325.35705851476,347.73029857086,
Men 1/2 35+,25,4038,Damon,Pettinger,Hagens Berman Cycling Team,00:56.0,60117,316.46435278752,351.48862191879,
Men 1/2 35+,26,4039,Doug,Graver,Ragnarok Racing,01:23.0,101059,347.63918813795,355.24694526673,
Men 1/2 35+,27,7536,Ron,Collins,Bicycle Centers,01:25.0,,352.68957375649,359.00526861466,
Men 1/2 35+,28,7570,Mike,Rolcik,Ragnarok Racing,01:38.0,155561,376.5844330643,362.7635919626,
Men 1/2 35+,29,7530,Jim,Albright,TAI,01:57.0,190621,320.71106348077,366.52191531054,
Men 1/2 35+,30,29110,Dan,Thorson,Bicycle Centres/Collision,03:23.0,,330,370.28023865847,
Men 1/2 35+,31,30781,Keith,Kollins,BD Roofing,Time N/A,,330,374.03856200641,
Men 1/2 35+,32,16271,Nikos,Mills,Garage Racing,Time N/A,183614,326.62104476244,377.79688535434,
Men 1/2 35+,33,2238,Randy,Iddings,Redline,Time N/A,94612,331.41779736196,381.55520870228,
Men 1/2 35+,34,14962,Hahn,Rossman,Alki Rubicon,Time N/A,,394.36268841697,385.31353205022,
Men 1/2 35+,35,20222,Rory,Shackles,Turin Bicycle Society,Time N/A,232712,305.40218173287,389.07185539815,
Men 1/2 35+,36,30757,Steve,Zeliadt,Garage,00:00.0,,330,392.83017874609,
Men 1/2 45+,1,14583,Jeff,Cummings,Kona Grassroots,05:05.0,8332,220,268.98883815383,
Men 1/2 45+,2,7601,Rick,Heckenlaible,Cucina Fresca,59:33.0,85689,365.80868128815,286.0505503308,
Men 1/2 45+,3,16275,Bart,Sanderson,Blue Rooster/Sprots Med Cl,00:13.0,,363.56368866656,303.11226250776,
Men 1/2 45+,4,2339,John,Meehan,Garage,00:23.0,194218,370.60836605802,320.17397468472,
Men 1/2 45+,5,7632,Peter,Krumins,Old Town Bicycle,01:11.0,207996,220,337.23568686168,
Men 1/2 45+,6,7678,Cosmic,Miller,My Lovely Wife,01:32.0,203491,406.25711814608,354.29739903864,
Men 1/2 45+,7,17388,Chris,Adolf,Cucina Fresca,01:42.0,1204,369.76217748637,371.35911121561,
Men 1/2 45+,8,14989,Glen,Conley,Unattached,02:05.0,165167,440.39007225641,388.42082339257,
Men 1/2 45+,9,17433,Dewey,Stace,Bicycle Centers/Collision1,02:53.0,,406.23328072712,405.48253556953,
Men 1/2 45+,10,14990,Bruce,Roberts,Bicycle Centers,03:04.0,259310,413.10047127146,422.54424774649,
Men 1/2 45+,11,28208,Jim,Peot,,04:52.0,27679,220,439.60595992345,
Men 1/2 45+,12,7605,Rick,Raymond,Old Town Bicycle,05:12.0,29283,486.43936227958,456.66767210042,
Men 1/2 45+,13,16282,Will,Fernyhough,Bryne,58:56.0,,469.08554127122,473.72938427738,
Men 1/2 45+,14,7619,Jerry,Cutright,ASC Racing/Redline,59:06.0,8459,432.90205516251,490.79109645434,
Men 3,1,17458,Christopher,Green,Amgen,42:48.0,182648,389.87668637119,333.93156114523,
Men 3,2,17449,Randy,Bott,Cucina Fresca,42:55.0,221932,378.84855602834,336.70799242643,
Men 3,3,17526,Cory,Simpson,Woodinville Bicycle/Bike F,42:56.0,283092,400.5522758824,339.48442370762,
Men 3,4,22113,Jeff,Gaeckle,The Valley,43:16.0,12621,420.55228541923,342.26085498882,
Men 3,5,14907,Aaron,Huebner,Counterbalance,43:23.0,247548,388.15301825897,345.03728627002,
Men 3,6,29070,Ben,Rathkamp,Fanatik,43:33.0,274079,512.92858733338,347.81371755122,
Men 3,7,7574,Randy,Salamon,Recycled Cycles/Raleigh,43:35.0,179918,388.30354704322,350.59014883242,
Men 3,8,14913,Ryan,Harris,Old Town,43:39.0,350288,440.06060563494,353.36658011362,
Men 3,9,16218,Nick,Solheim,First Rate Mortgage,43:41.0,,348.21659887962,356.14301139482,
Men 3,10,28248,Dave,Davis,,43:42.0,303120,345.17783502395,358.91944267601,
Men 3,11,14584,Tim,Woods,Bicycle Central Collsion,44:06.0,218364,387.72506008031,361.69587395721,
Men 3,12,11902,Conrad,Kornmann,Viking Sport Seattle,44:12.0,237292,386.24959405391,364.47230523841,
Men 3,13,30765,Nicholas,Adsero,Recycled Cycles Racing,44:19.0,113072,400,367.24873651961,
Men 3,14,32092,Matthew,Lynch,TAI,44:38.0,282188,400,370.02516780081,
Men 3,15,24684,Matt,Maylon,NRC/Kona,44:42.0,,467.56144316495,372.80159908201,
Men 3,16,7442,Chris,Ellis,Fanatik Co,44:46.0,257872,349.7635167741,375.57803036321,
Men 3,17,17453,Ryan,Hughs,Cucina Fresca,44:58.0,112103,393.81587723611,378.35446164441,
Men 3,18,2582,Colin,Krebsbach,ASC Racing/Redline,45:04.0,,393.91245019862,381.1308929256,
Men 3,19,71617,Andrew,F rigel,Mafia Racing,45:06.0,77337,414.06876201899,383.9073242068,
Men 3,20,14917,Nathan,Solomon,Alki Rubicon,45:17.0,227735,444.27248027741,386.683755488,
Men 3,21,14912,Joel,Breems,Revolution Cycles,45:36.0,,423.81332220562,389.4601867692,
Men 3,22,30767,Ryan,W brown,Cucina Fresca,45:58.0,,400,392.2366180504,
Men 3,23,3685,Alan,Adams,Hagens Berman LLP,46:04.0,198136,397.28869384477,395.0130493316,
Men 3,24,17340,Shannon,Kupfer,Ubrdo,46:14.0,171061,400,397.7894806128,
Men 3,25,12072,Kosta,Psaltis,Rad Racing NW,46:17.0,,388.87418772967,400.56591189399,
Men 3,26,16298,Matthew,Oseto,Lenovo,46:43.0,59413,414.34200094537,403.34234317519,
Men 3,27,14893,David,Kirske,Rad Racing NW/Hagens Berma,46:57.0,,451.64998438993,406.11877445639,
Men 3,28,30769,Erin,Stansbusy,Second Ascent,46:59.0,,400,408.89520573759,
Men 3,29,17529,Geoff,Casey,Wines of WA,47:04.0,255644,601.27862876658,411.67163701879,
Men 3,30,14911,Kurt,Litsinger,Apex,47:05.0,235532,464.70947485751,414.44806829999,
Men 3,31,10950,Patrick,Adrian,Old Town,47:17.0,218980,411.67163701879,417.22449958119,
Men 3,32,17562,John,Spiess,,47:32.0,,562.55069966656,420.00093086239,
Men 3,33,5401,Alexander,Jackson,Cornish College,47:35.0,239729,461.73449827606,422.77736214358,
Men 3,34,19361,Alex,Walker,Old Town,47:41.0,212549,497.5716129361,425.55379342478,
Men 3,35,4054,Anthony,Rutter,Bicycle Centres/Collision,47:44.0,,398.20296420753,428.33022470598,
Men 3,36,22123,Luke,St. clair,Recycled Cycles Racing,48:03.0,177827,474.43525300778,431.10665598718,
Men 3,37,11920,Brooks,Werner,LVW,48:28.0,,440.02548505052,433.88308726838,
Men 3,38,2570,Cole,Cutright,ASC Racing/Redline,48:59.0,200636,453.93251342547,436.65951854958,
Men 3,39,9572,Carl,Anton,Recycled Cycles,49:07.0,272872,531.88006032444,439.43594983078,
Men 3,40,14995,Bob,Ling,,49:14.0,,525.66707337019,442.21238111197,
Men 3,41,22103,Evan,Renwick,,49:43.0,211165,410.33791755588,478.30598776756,
Men 3,42,16242,Alex,Telitsine,IJM.ORG,50:33.0,253377,472.15580922355,447.76524367437,
Men 3,43,30770,Lance,Simanek,Barefoot Photography,50:42.0,91526,400,450.54167495557,
Men 3,44,14998,Mark,Lambie,,45:48.0,20216,479.60375354577,453.31810623677,
Men 3,45,2449,Austin,Clevenger,Rad Racing NW,Time N/A,,377.71290294169,456.09453751797,
Men 3,46,1294,Brian,Walburn,Hagens Berman LLP,Time N/A,91050,435.92368943442,458.87096879917,
Men 3,47,17467,Kevin,Hansen,Second Ascent,Time N/A,221895,417.95300835609,461.64740008036,
Men 3,48,30771,Marco,Dewsinone,Lenovo,Time N/A,,400,464.42383136156,
Men 3,49,17414,Brad,Kilcline,IJM.org,Time N/A,,415.82564785561,467.20026264276,
Men 3,50,22075,Travis,Dykstra,Cucina Fresca,Time N/A,,493.11776444689,469.97669392396,
Men 3,51,16239,Brendan,Flynn,Recycled Cycles,Time N/A,,500.076471106,472.75312520516,
Men 3,52,30772,Andrew,Minett,First RateMortgage,Time N/A,,400,475.52955648636,
Men 3,53,22103,Evan,Renwick,ASC Racing/Redline,Time N/A,211165,410.33791755588,478.30598776756,
Men 3,54,29078,Carter,Hick,The Valley Athletic Club /,00:00.0,,369.73280052324,481.08241904876,
Men 3,55,14607,Devin,Knickerbocker,First Rate Mortgage,00:00.0,,411.17364053241,483.85885032995,
Men 3,56,17557,Ryan,Madison,Breakaway Racing,00:00.0,,612.66429939956,486.63528161115,
Men 3,57,16232,David,Giraud,Caffe Appassionato,00:00.0,203594,455.77278221034,489.41171289235,
Men 3 45+,1,9809,Kurt,Brown,IJM.org,44:39.0,171943,392.7675949438,364.84204737667,
Men 3 45+,2,27657,Mike,Donnelly,,45:09.0,236440,416.50356697829,371.21348416836,
Men 3 45+,3,17606,Rob,Piper,Amgen Cycling,45:35.0,,459.30924148055,377.58492096005,
Men 3 45+,4,18492,John,Alving,,45:42.0,299088,467.91721855604,383.95635775174,
Men 3 45+,5,7488,Peter,Emsky,Rad Racing NW,45:45.0,128596,411.86500581176,390.32779454343,
Men 3 45+,6,17392,Mike,Hayes,20/20 Fuel,46:12.0,283183,392.12894602035,396.69923133512,
Men 3 45+,7,17605,Vern,Cole,Starbucks,46:34.0,65114,438.27593746958,403.07066812681,
Men 3 45+,8,30833,Greg,Luther luther,,47:11.0,,400,409.4421049185,
