First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
John,Hughes,Sacramento Cyclocross Race #8 - Granite Beach,2022-12-17,Men A55+,6,11,374.04350110075,
John,Hughes,Sacramento Cyclocross Race #7 - Sunset Whitney (Rescheduled),2022-12-11,Men A55+,4,6,390.52575712927,
John,Hughes,Cross Infestation,2022-12-4,Master Men A 55+,6,9,356.14506945841,
John,Hughes,Sacramento Cyclocross Race #6 - Rusch Park,2022-11-19,Men A55+,5,13,348.99027701718,
John,Hughes,Sacramento Cyclocross Race #5 - Lembi Park,2022-11-13,Men A55+,6,17,346.41291307709,
John,Hughes,Sacramento Cyclocross Race #3 - Orangevale Park,2022-10-22,Men A55+,8,13,393.18072728595,
John,Hughes,Sacramento Cyclocross Race #2 - River Walk Park,2022-10-9,Men A55+,7,14,377.09796768006,
Aaron,Long,Sacramento Cyclocross Race #1 - River Walk Park,2022-10-8,Men A55+,7,13,359.99902057846,
John,Hughes,Sacramento Cyclocross Race #1 - River Walk Park,2022-10-8,Men A55+,9,13,380.77193996845,
John,Hughes,Mare Island PedalFest,2022-09-25,Master Men A 55+,1,7,329.41040273283,
Aaron,Long,VSRTCX 2022,2022-09-24,Master A Men 55+,1,9,343.46967569114,
John,Hughes,VSRTCX 2022,2022-09-24,Master A Men 55+,6,9,414.66074201059,
John,Hughes,Cross Infestation,2021-12-5,Master Men A 55+,4,7,355.2378493937,
John,Hughes,CX Nation Cup,2019-12-1,Men Open Cat 3/4/5,8,23,431.70637314189,
John,Hughes,CX Nation Cup/Norcal Nevada District Cyclocross Championships,2018-11-25,Men Senior 45+ Cat 3/4/5,15,26,492.5135531184,
John,Hughes,CX Nation Cup,2017-11-26,Intermediate Men,19,54,375.15446764987,
Laurent,Frieden,Sea Otter Classic,2015-04-18,Men Cat 5,33,48,595.66385221799,
