Race Name,Race Date,Category Name,Place,Total Racers,Points
Thrilla in the Milla #1,2006-09-6,Men A,9,21,216.33333333333,
Thrilla in the Milla #2,2006-09-13,Men A,17,18,293.39444444444,
Thrilla in the Milla #3,2006-09-20,Men A,17,18,313.02040509259,
Hood River Cyclocross Classic,2006-09-24,Single Speed,2,27,345,
Cross Crusade - Alpenrose,2006-10-1,Single Speed,8,78,337.56756756757,
Thrilla in the Milla #4,2006-10-4,Men A,11,20,262.45128311516,
Cross Crusade - Hillsboro Stadium,2006-10-15,Sgl Spd,15,69,331.60211506613,
Cross Crusade - Horning's Hideout,2006-10-22,Sgl Spd,13,66,335.64330293281,
Eugene Short Cross Series #1,2007-09-11,Men Single Speed,1,11,301.31946442863,
Eugene Short Cross Series #2,2007-09-18,Men Singlespeed,DNF,10,,
Thrilla Cross Series #3,2007-09-20,Men A,8,14,286.66177283545,
Battle at Barlow CCX,2007-09-30,Sgl Spd,1,30,274.53560015077,
Thrilla Cross Series #4,2007-10-4,Men A,16,20,232.46059123965,
Cross Crusade - Alpenrose,2007-10-7,Sgl Spd,5,88,272.19129326155,
Cross Crusade - Horning's Hideout,2007-10-14,Sgl Spd,4,78,261.62223474902,
Cross Crusade - Barton Park,2007-11-4,Sgl Spd,6,85,292.13010790148,
Cross Crusade - Estacada,2007-11-11,Sgl Spd,4,70,260.35396187624,
World Single Speed CX Championship,2007-11-11,Men SS,29,87,341.93703257756,
Cross Crusade/OBRA Championship - Hillsboro,2007-11-18,Sgl Spd,5,74,256.43139999786,
USGP Toyota Portland Cup,2007-12-1,Category Single Speed                             ,6,42,309.01758619312,
Thrilla Cross Series,2008-09-4,Men A,6,18,247.73170225655,
Thrilla Cross Series,2008-09-11,Men A,10,18,260.08305207045,
Thrilla Cross Series,2008-09-18,Men A,9,22,289.58974960943,
Hood River Double Cross #1,2008-09-20,Sgl Speed,1,8,,
Hood River Double Cross #2,2008-09-21,Sgl Speed,1,24,244.90156213892,
Battle at Barlow,2008-09-28,Singlespeed,1,48,250.35653979333,
Cross Crusade #1,2008-10-5,Singlespeed,2,111,235.17916578109,
Cross Crusade #2,2008-10-12,Singlespeed,1,119,253.48395400217,
Thrilla Cross Series #4,2008-10-12,Men A,8,17,330.78276770065,
Cross Crusade #3,2008-10-19,Singlespeed,2,97,247.71328283727,
Cross Crusade #4,2008-10-25,Singlespeed,3,58,262.13334016803,
Cross Crusade #5,2008-10-26,Single Speed,4,77,,
Cross Crusade #6,2008-11-2,Singlespeed,3,94,261.97809518277,
SSCXWC,2008-11-9,SINGLE SPEED MEN,11,139,283.3998865874,
Cross Crusade #7,2008-11-9,Singlespeed,3,88,242.77008497858,
Cross Crusade #8/OBRA Championships,2008-11-16,Singlespeed,13,104,320.04082152902,
Psycho Cross #4,2008-11-30,Single Speed,2,17,306.1497434313,
Portland Cup (USGP),2008-12-6,Single Speed,1,60,242.11381773115,
Portland Cup (USGP),2008-12-7,Single Speed,6,63,283.87223598822,
Hood River Double Cross Day Two,2009-09-20,Masters Men A,5,25,308.56179369973,
Battle at Barlow,2009-09-27,Singlespeed,1,54,252.14852056032,
Cross Crusade #1,2009-10-4,Singlespeed,29,127,329.04403114367,
Cross Crusade #1,2009-10-4,Masters 35+ A,14,59,302.18185542057,
Cross Crusade #2,2009-10-11,Singlespeed,3,113,266.96404502828,
Cross Crusade #3,2009-10-18,Singlespeed,2,120,254.65054334832,
Cross Crusade #3,2009-10-18,Masters 35+ A,15,54,305.8551238914,
Cross Crusade #5,2009-10-31,Singlespeed,5,81,277.12905829736,
Cross Crusade #6,2009-11-1,Singlespeed,2,90,251.07963538356,
SSCXWC,2009-11-8,Men SSCXWC,198,213,481.79437282652,
USGP of Cyclocross Day One,2009-12-5,Singlespeed,8,57,279.1206344395,
USGP of Cyclocross Day Two,2009-12-6,Singlespeed,75,76,526.73284654767,
Cross Nationals Day 2,2009-12-11,Men - SingleSpeed,11,105,290.60014162861,
WebCyclery Thrilla CX Series,2010-09-16,Men A,11,22,,
Hood River Double Cross Day One,2010-09-18,Singlespeed,1,28,250.53808687292,
Hood River Double Cross Day Two,2010-09-19,Singlespeed,1,25,250.53808687292,
Crossaflixion Cup,2010-09-25,Singlespeed,1,5,,
Battle at Barlow,2010-09-26,Singlespeed,2,56,254.81355029598,
WebCyclery Thrilla CX Series,2010-09-30,Men A,7,29,,
Cross Crusade: Alpenrose Dairy,2010-10-3,Singlespeed,5,132,248.37487032612,
Cross Crusade: Rainier High School,2010-10-10,Singlespeed,1,84,249.77399877629,
Cross Crusade: Sherwood Forest Equestrian Center,2010-10-17,Singlespeed,1,91,247.00906555789,
Cross Crusade: Portland International Raceway,2010-10-24,Singlespeed,1,105,247.96603249063,
Cross Crusade: Clatsop County Fairgrounds,2010-10-30,Singlespeed,1,55,235.26262578444,
Cross Crusade: Clatsop County Fairgrounds Day Two,2010-10-31,Singlespeed,1,72,243.2776970527,
Cross Crusade: Washington County Fair Complex,2010-11-7,Singlespeed,2,98,244.82694479657,
Cross Crusade: Barton Park,2010-11-14,Singlespeed,1,90,241.07712944496,
OBRA CCX Championship,2010-11-20,Singlespeed,7,38,255.51147492761,
USGP of Cyclocross Day One,2010-12-4,Singlespeed,8,51,260.80858007963,
USGP of Cyclocross Day Two,2010-12-5,Singlespeed,12,60,279.09366410995,
Cross Nationals Day 2,2010-12-9,Men Open Single Speed  ,10,88,225.84156443534,
Cross Nationals Day 4,2010-12-11,Men 1/2/3 Master 35-39 ,15,97,235.56042928759,
Webcyclery Thrilla Cross Series ,2011-09-8,Men A,14,22,310.1121996807,
Webcyclery Thrilla Cross Series ,2011-09-15,Men A,11,20,275.95010835749,
CrossAflixion Cup,2011-09-24,Masters 35+ A,6,12,335.86911269323,
Webcyclery Thrilla Cross Series ,2011-09-29,Men A,13,17,296.55484640959,
Cross Crusade #1,2011-10-2,Masters 35+ A,15,84,276.44980848163,
Cross Crusade #2,2011-10-9,Masters 35+ A,11,61,275.49379308914,
Cross Crusade #3,2011-10-16,Masters 35+ A,6,78,247.2388681904,
Cross Crusade #4,2011-10-23,Masters 35+ A,6,67,239.53552992855,
Cross Crusade #5,2011-10-29,Masters 35+ A,16,78,267.94857347338,
Cross Crusade #6,2011-10-30,Masters 35+ A,6,58,232.14747162195,
Cross Crusade #7,2011-11-6,Masters 35+ A,6,48,242.16007723375,
CrossAflixion Cup,2011-11-12,Category A Men - Masters 35+,2,10,242.87653671006,
Cross Crusade #8,2011-11-13,Masters 35+ A,10,69,261.36190433215,
GPMC: OBRA CX Champs/Psycho,2011-11-19,Masters 35+ A,3,17,249.52036878517,
USGP of Cyclocross,2011-12-10,Singlespeed,4,28,252.43718322925,
USGP of Cyclocross Round #8,2011-12-11,Singlespeed,5,34,234.94371286401,
WebCyclery Thrilla Cyclocross Series #1,2012-09-13,Men A,6,17,216.47551937683,
WebCyclery Thrilla Cyclocross Series #2,2012-09-20,Men A,5,15,229.78052640291,
Cross Crusade #1: Alpenrose Dairy,2012-10-7,Masters 35+ A,6,93,245.17375356916,
Cross Crusade: Rainier,2012-10-14,Masters 35+ A,5,69,238.37107204446,
Cross Crusade: PIR (Heron Lakes),2012-10-21,Masters 35+ A,10,103,256.91520106293,
Cross Crusade: Deschutes Brewery,2012-10-27,Masters 35+ A,3,69,221.77374537297,
Cross Crusade: Deschutes Brewery #2,2012-10-28,Masters 35+ A,5,57,242.33077922639,
Cross Crusade: Barton Park,2012-11-4,Masters 35+ A,16,72,294.78785805006,
Cross Crusade: Washington County Fair Complex,2012-11-11,Masters 35+ A,3,62,237.88598891858,
Thrilla Cyclocross Series #1,2013-09-12,Men A,5,23,244.20395119141,
Ride Hard Finish Thirsty p/b Boneyard,2013-09-21,Men A 35+,1,14,275.63540579432,
Future Cross,2013-09-22,Men A 35+,1,17,261.94239972139,
Cross Crusade #1: Alpenrose Dairy,2013-10-6,Masters 35+ A,5,98,244.81772748763,
Cross Crusade: Rainier,2013-10-13,Masters 35+ A,3,85,243.38019693749,
Cross Crusade: PIR Heron Lakes,2013-10-20,Masters 35+ A,10,94,262.83450480236,
Cross Crusade: Deschutes Brewery Day One,2013-10-26,Masters 35+ A,2,77,239.3448868089,
Cross Crusade: Deschutes Brewery Day Two,2013-10-27,Masters 35+ A,2,61,239.73886234961,
Cross Crusade: Washington County Fair Complex,2013-11-3,Masters 35+ A,2,73,219.70220812801,
Cross Crusade: PIR Infield,2013-11-10,Masters 35+ A,7,81,249.58955215294,
Cross Crusade: Barton Park,2013-11-17,Masters 35+ A,3,64,228.6500793709,
MBSEF Thrilla Cyclocross Series: Race 1,2014-09-3,MEN A,6,22,250.30005807005,
MBSEF Thrilla Cyclocross Series: Race 2,2014-09-10,Men A,DNF,19,439.5233048023,
MBSEF Thrilla Cyclocross Series: Race 3,2014-09-17,Men A,DNF,19,294.14285714286,
MBSEF Thrilla Cyclocross Series: Race 4,2014-09-24,Men A,14,17,385.81375885574,
MBSEF Thrilla Cyclocross Series: Race 5,2014-10-1,Men A,5,24,244.57935866232,
Cross Crusade: Alpenrose Dairy Day One,2014-10-11,Masters 35+ A,DNF,84,534.87762101483,
Cross Crusade: Alpenrose Dairy Day Two,2014-10-12,Masters 35+ A,3,84,252.81670090386,
Cross Crusade: Heron Lakes,2014-10-19,Masters 35+ A,11,98,305.36744789393,
Cross Crusade: Deschutes Brewery Day One,2014-11-1,Masters 35+ A,2,72,278.11631262488,
Cross Crusade: Deschutes Brewery Day Two,2014-11-2,Masters 35+ A,3,61,279.50562176678,
MBSEF Thrilla Cyclocross Series: Race 1,2015-09-2,Men A 35+,16,21,455.16836483258,
MBSEF Thrilla Cyclocross Series: Race 2,2015-09-9,Masters Men 35+ A,6,24,314.05269497276,
MBSEF Thrilla Cyclocross Series: Race 3,2015-09-16,Masters Men 35+ A,20,21,506.47712367755,
MBSEF Thrilla Cyclocross Series: Race 5,2015-09-30,Masters Men 35+ A,6,18,340.38167032887,
MBSEF Thrilla Cyclocross Series,2016-08-31,Masters 35+ 1/2,3,16,315.33449546222,
MBSEF Thrilla Cyclocross Series,2016-09-7,Masters 35+ 1/2,4,23,302.04185956284,
MBSEF Thrilla Cyclocross Series #3,2016-09-14,Masters 35+ 1/2,2,21,282.97346280871,
MBSEF Thrilla Cyclocross Series #3,2016-09-14,Masters 35+ 1/2,19,21,467.26585260083,
