Race Name,Race Date,Category Name,Place,Total Racers,Points
World Cup #4 - Koksijde,2008-11-29,Elite Men,45,52,281.31032329987,
Superprestige #6,2008-12-28,Elite Men,32,44,222.74768571734,
Noordzeecross,2008-12-29,Elite men,17,44,200.20850864583,
Azencross Loenhout,2008-12-30,Elite Men,23,57,199.32595425191,
World Championships,2009-02-1,Elite Men,31,69,215.96746859362,
Superprestige Hoogstraten,2009-11-1,Elite Men GvA,21,26,210.52403421511,
World Cup #9,2010-01-24,Elite Men GvA,45,60,191.93089118585,
World Championships,2010-01-31,Elite Men GvA,44,64,186.47745843104,
Scheldecross,2010-12-18,Elite Men GvA,25,53,163.48003429177,
Azencross,2010-12-29,Elite Men GvA,47,66,192.68207422494,
Sylvestercross,2010-12-30,Elite Men GvA,20,54,155.2878559204,
2011 World Championships,2011-01-30,Elite Men GvA,38,58,184.65102757449,
National Trophy Series #1 - Shrewsbury,2014-10-12,Men Elite,3,40,184.55131420741,
National Trophy Series #3 - Durham,2014-11-16,Men Elite,2,40,178.6252829992,
National Trophy Series #4 - Milton Keynes,2014-11-29,Men Elite,9,40,175.52719159556,
National Trophy Series #5 - Bradford,2014-12-14,Men Elite,7,40,189.86702669365,
National Trophy Series #6 - Derby,2015-01-4,Men Elite,11,55,181.13039171095,
British National Championships,2015-01-11,Men Elite,4,48,162.10593209841,
National Trophy Series #1 - Southampton,2015-10-11,Men Elite,12,46,197.09637653643,
National Trophy Series #5 - Bradford,2015-12-13,Men Elite,16,50,192.10413882095,
British National Championships,2016-01-10,Men Elite,13,58,174.12291040818,
British Cycling National Trophy #1 - Derby,2016-10-9,Men Elite,18,67,189.66789325072,
British Cycling National Trophy #2 - Abergavenny,2016-10-23,Men Elite,13,69,177.60101791451,
British National Championships,2017-01-8,Men Elite,14,64,170.10423141935,
National Trophy Series: Derby,2017-10-8,Men Elite,24,79,189.86458446846,
National Trophy Series: Cyclopark,2017-11-26,Men Elite,10,60,185.43149426954,
