First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Jennifer,Hill,Cross of the North #1,2013-09-8,SW Open,14,16,476.99903106712,
Donna,Berns,Boulder Cross #5,2010-12-18,WOMEN 4,3,9,529.61100550837,
Jennifer,Hill,Colorado CX Championships DAY2,2010-12-5,WOMEN OPEN,16,19,553.51161337003,
Donna,Berns,Colorado CX Championships DAY1,2010-12-4,WOMEN 4,7,20,493.20305398278,
Donna,Berns,CycloX,2010-11-21,WOMEN 4,6,22,524.32515281453,
Lori,Antolec,CycloX,2010-11-21,WOMEN 4,12,22,600,
Jennifer,Hill,CycloX,2010-11-21,WOMEN OPEN,12,18,489.14188887956,
Marian,Mead,CycloX,2010-11-21,WOMEN OPEN,17,18,542.63732073531,
Lori,Antolec,Alpha Cross #2,2010-11-20,WOMEN 4,6,10,566.22050303707,
Donna,Berns,SCHOOL YARD CROSS,2010-11-6,WOMEN 4,6,25,510.89640073858,
Jennifer,Hill,SCHOOL YARD CROSS,2010-11-6,WOMEN OPEN,13,22,481.50090124428,
Donna,Berns,Boulder Cup,2010-10-31,Women 4,8,20,551.48318129684,
Jennifer,Hill,Boulder Cup,2010-10-31,Women 3,7,14,489.28571428571,
Lori,Antolec,Colorado Cross,2010-10-30,Women 4,15,25,625.74062602265,
Jennifer,Hill,Colorado Cross,2010-10-30,Women 3,6,12,486.3248182976,
Donna,Berns,Boulder CX#3,2010-10-24,WOMEN 4,4,18,510.66302357837,
Jennifer,Hill,Boulder CX#3,2010-10-24,WOMEN OPEN,16,25,540.53354515719,
Lori,Antolec,Blue Sky Cup,2010-10-23,WOMEN 35+,17,17,658.52841955691,
Donna,Berns,Boulder CX#2 Interlocken,2010-10-9,WOMEN OPEN 2,7,25,499.33694437365,
Jennifer,Hill,Boulder CX#2 Interlocken,2010-10-9,WOMEN OPEN,9,32,437.24408030612,
Jennifer,Hill,Frisco CX 1,2010-10-2,WOMEN OPEN,8,23,439.92390705461,
Donna,Berns,Boulder CX Series #1 Xilinx,2010-09-25,WOMEN 35+,8,10,530,
Lilly,Hansing,Boulder CX Series #1 Xilinx,2010-09-25,WOMEN 4,7,18,570,
Jennifer,Hill,Boulder CX Series #1 Xilinx,2010-09-25,WOMEN OPEN,13,25,500,
Erin,Dunham,Boulder CX Series #1 Xilinx,2010-09-25,WOMEN OPEN,23,25,601.45927636775,
Jennifer,Hill,GMSV#1 Lookout Cross,2010-09-19,WOMEN OPEN,12,22,500,
Lilly,Hansing,GMSV#1 Lookout Cross,2010-09-19,WOMEN 4,9,9,660,
Marian,Mead,Cyclo X Boulder,2009-12-6,Women 35+,1,2,,
Lilly,Hansing,Cyclo X Boulder,2009-12-6,Women 4,4,9,,
Jennifer,Hill,Colorado Cross Championships,2009-12-5,Women 4,4,9,,
Lilly,Hansing,Colorado Cross Championships,2009-12-5,Women 4,7,9,,
Eleanor,Needy,Colorado Cross Championships,2009-12-5,Women 4,9,9,,
Willa,Johnson,Colorado Cross Championships,2009-12-5,Women Open,17,19,603.49061190159,
Jilayne,Lovejoy,BASP #4 Golden Gate Park,2009-11-29,A Women,18,23,477.18020944604,
Donna,Berns,Alpha Cross #2,2009-11-28,Women 4,5,5,,
Eleanor,Needy,RRV Cross Series,2009-11-28,Women 4,4,10,529.44375160286,
Jennifer,Hill,RRV Cross Series,2009-11-28,Women 4,6,10,571.19963110596,
Marian,Mead,RRV Cross Series,2009-11-28,Women 4,10,10,654.71139011217,
Willa,Johnson,RRV Cross Series,2009-11-28,Women Open,16,17,617.76031098066,
Jennifer,Hill,Green Mountain Sports Cross,2009-11-22,Women 4,7,16,539.65230684873,
Marian,Mead,Green Mountain Sports Cross,2009-11-22,Women 4,8,16,551.86256292546,
Donna,Berns,Green Mountain Sports Cross,2009-11-22,Women 4,12,16,600.70358723236,
Lilly,Hansing,Green Mountain Sports Cross,2009-11-22,Women 4,14,16,625.12409938581,
Lilly,Hansing,Boulder Cross Series #4,2009-11-15,Women 4,9,13,644.3823764703,
Marian,Mead,Colorado Veldrijden Crusade#2,2009-11-14,Women 4,2,10,518.84943626968,
Jennifer,Hill,Colorado Veldrijden Crusade#2,2009-11-14,Women 4,3,10,539.13707720226,
Marian,Mead,School Yard Cross,2009-11-7,Women 4,9,21,576.77796287214,
Lilly,Hansing,School Yard Cross,2009-11-7,Women 4,14,21,634.83305569178,
Cathy,Nicoletti,School Yard Cross,2009-11-7,Women 4,19,21,692.88814851142,
Erica,Ford,Blue Sky Velo Cup,2009-10-31,Women 4,6,22,529.99048480811,
Jennifer,Hill,Blue Sky Velo Cup,2009-10-31,Women 4,9,22,564.99524240406,
Cathy,Nicoletti,Blue Sky Velo Cup,2009-10-31,Women 4,20,22,693.34602025585,
Eleanor,Needy,Boulder Cross #3,2009-10-25,Women 4,9,19,583.37887920583,
Erica,Ford,Boulder Cross #3,2009-10-25,Women 4,14,19,637.15816655156,
Jennifer,Hill,Boulder Cross #3,2009-10-25,Women 4,15,19,647.9140240207,
Lilly,Hansing,Boulder Cross #3,2009-10-25,Women 4,18,19,680.18159642814,
Eleanor,Needy,RRV Cross Series,2009-10-18,Women 4,2,19,474.28875873743,
Marian,Mead,Valmont Bike Park Cross,2009-10-17,Women 4,12,23,596.79675289912,
Donna,Berns,Valmont Bike Park Cross,2009-10-17,Women 4,14,23,615.79338733862,
Erica,Ford,Valmont Bike Park Cross,2009-10-17,Women 4,16,23,634.79002177811,
Lilly,Hansing,Valmont Bike Park Cross,2009-10-17,Women 4,22,23,691.77992509661,
Jennifer,Hill,Boulder Cross #2,2009-10-11,Women 4,4,24,512.42559518217,
Donna,Berns,Boulder Cross #2,2009-10-11,Women 4,8,24,550.04416102898,
Erica,Ford,Boulder Cross #2,2009-10-11,Women 4,12,24,587.66272687578,
Marian,Mead,Boulder Cross #2,2009-10-11,Women 4,18,24,644.090575646,
Lilly,Hansing,Boulder Cross #2,2009-10-11,Women 4,19,24,653.4952171077,
Cathy,Nicoletti,Boulder Cross #2,2009-10-11,Women 4,23,24,691.11378295451,
Willa,Johnson,Boulder Cross #2,2009-10-11,Women Open,15,16,541.65370092936,
Jennifer,Hill,Frisco Cyclocross (Day 2),2009-10-4,Women Open,3,10,503.75899377303,
Willa,Johnson,Frisco Cyclocross (Day 2),2009-10-4,Women Open,13,14,535.76745224029,
Eleanor,Needy,Frisco Cyclocross (Day 1),2009-10-3,Women 4,1,18,487.66664245094,
Lilly,Hansing,Frisco Cyclocross (Day 1),2009-10-3,Women 4,15,18,662.40742086059,
Jennifer,Hill,Boulder Cross #1,2009-09-26,Women 4,4,23,506.15578679956,
Donna,Berns,Boulder Cross #1,2009-09-26,Women 4,5,23,517.88631344962,
Marian,Mead,Boulder Cross #1,2009-09-26,Women 4,7,23,541.34736674973,
Eleanor,Needy,Boulder Cross #1,2009-09-26,Women 4,8,23,553.07789339978,
Erica,Ford,Boulder Cross #1,2009-09-26,Women 4,11,23,588.26947334995,
Lilly,Hansing,Boulder Cross #1,2009-09-26,Women 4,17,23,658.65263325027,
Willa,Johnson,Brecktobercross,2009-09-20,Women Open,4,9,,
Donna,Berns,Brecktobercross,2009-09-20,Women 4,8,14,600,
Eleanor,Needy,Green Mountain Sports Cross,2009-09-19,Women 4,3,10,551.78746877707,
Eleanor,Needy,Velo Cross,2009-09-13,Women 4,6,16,566.25,
Erica,Ford,Velo Cross,2009-09-13,Women 4,9,16,600,
Lilly,Hansing,Velo Cross,2009-09-13,Women 4,12,16,633.75,
Willa,Johnson,Pikes Peak SuperCross #1,2009-09-12,Women Open,7,10,507.57378430399,
Diana,Gibson,Colorado Cyclocross State Championship,2008-12-7,Women 4,8,10,636,
Michelle,Cyr,Colorado Cyclocross State Championship,2008-12-7,Women 4,10,10,672,
Willa,Johnson,Colorado Cyclocross State Championship,2008-12-7,Women 3,1,6,,
Willa,Johnson,Red Rocks Velo Cross Series #2,2008-11-30,Women Open,6,18,422.29562281781,
Kim,Pardoe,Red Rocks Velo Cross Series #2,2008-11-30,Women Open,13,18,558.27828288664,
Diana,Gibson,Red Rocks Velo Cross Series #2,2008-11-30,Women Open,17,18,635.98266006883,
Willa,Johnson,Green Mountain Sports Mammoth Cross #2,2008-11-23,Women Open,13,23,515.1877827316,
Michelle,Cyr,Green Mountain Sports Mammoth Cross #2,2008-11-23,Women Open,21,23,636.69004458444,
Donna,Berns,Boulder CX Series #4,2008-11-15,Women 35+,9,16,495.40216828371,
Lynn,Fagerstrom,Boulder CX Series #4,2008-11-15,Women 4,3,23,526.36363636364,
Jennifer,Hill,Boulder CX Series #4,2008-11-15,Women 4,7,23,559.09090909091,
Kim,Pardoe,Boulder CX Series #4,2008-11-15,Women 4,9,23,575.45454545455,
Sarah,Doane,Boulder CX Series #4,2008-11-15,Women 4,12,23,600,
Michelle,Cyr,Boulder CX Series #4,2008-11-15,Women 4,13,23,608.18181818182,
Susan,Bird,Boulder CX Series #4,2008-11-15,Women 4,23,23,690,
Willa,Johnson,Boulder CX Series #4,2008-11-15,Women 3,3,7,,
Erin,Dunham,Boulder CX Series #4,2008-11-15,Women 3,4,7,,
Michelle,Cyr,Schwab Cycles Boss of Cross Series #3,2008-11-9,Women Open,28,28,687.55884094641,
Michelle,Cyr,On the Cross #1 - Colorado Junior Cyclocross Championship,2008-11-8,Women Open,19,22,556.60703959278,
Erin,Dunham,Boulder Cup Day 2 Non-UCI,2008-11-2,Women 3,4,7,,
Jayme,Otto,Boulder Cup Day 2 Non-UCI,2008-11-2,Women 4,11,29,574.28571428571,
Donna,Berns,Boulder Cup Day 2 Non-UCI,2008-11-2,Women 4,14,29,593.57142857143,
Diana,Gibson,Boulder Cup Day 2 Non-UCI,2008-11-2,Women 4,15,29,600,
Kim,Pardoe,Boulder Cup Day 2 Non-UCI,2008-11-2,Women 4,16,29,606.42857142857,
Susan,Bird,Boulder Cup Day 2 Non-UCI,2008-11-2,Women 4,25,29,664.28571428571,
Lynn,Fagerstrom,Boulder Cup Day 2 Non-UCI,2008-11-2,Women 4,28,29,683.57142857143,
Donna,Berns,Boulder CX Series #3,2008-10-26,Women 35+,8,13,504.12862251974,
Sarah,Doane,Boulder CX Series #3,2008-10-26,Women 4,6,23,550.90909090909,
Jennifer,Hill,Boulder CX Series #3,2008-10-26,Women 4,9,23,575.45454545455,
Jayme,Otto,Boulder CX Series #3,2008-10-26,Women 4,10,23,583.63636363636,
Michelle,Cyr,Boulder CX Series #3,2008-10-26,Women 4,12,23,600,
Susan,Bird,Boulder CX Series #3,2008-10-26,Women 4,21,23,673.63636363636,
Lynn,Fagerstrom,Boulder CX Series #3,2008-10-26,Women 4,22,23,681.81818181818,
Willa,Johnson,Boulder CX Series #3,2008-10-26,Women 3,4,10,470,
Erin,Dunham,Boulder CX Series #3,2008-10-26,Women 3,7,10,515,
Willa,Johnson,Blue Sky Velo Xilinx CX,2008-10-18,Women 3,4,12,462.5,
Jennifer,Hill,Blue Sky Velo Xilinx CX,2008-10-18,Women 4,8,27,558.46153846154,
Michelle,Cyr,Blue Sky Velo Xilinx CX,2008-10-18,Women 4,12,27,586.15384615385,
Jayme,Otto,Blue Sky Velo Xilinx CX,2008-10-18,Women 4,14,27,600,
Willa,Johnson,Red Rocks Velo Cross Series #2,2008-10-12,Women 3,3,7,,
Michelle,Cyr,Red Rocks Velo Cross Series #2,2008-10-12,Women 4,3,5,,
Willa,Johnson,Red Rocks Velo Cross Series #2,2008-10-12,Women Open,7,22,462.2931428179,
Michelle,Cyr,Red Rocks Velo Cross Series #2,2008-10-12,Women Open,19,22,552.78960005494,
Kim,Pardoe,Boulder CX Series #2,2008-10-11,Women Open,19,31,515,
Michelle,Cyr,Boulder CX Series #2,2008-10-11,Women Open,27,31,555,
Willa,Johnson,Frisco Cyclocross #2,2008-10-5,Women Open,16,28,509.75476534826,
Erin,Dunham,Frisco Cyclocross #2,2008-10-5,Women Open,22,28,568.28335743782,
Michelle,Cyr,Frisco Cyclocross #2,2008-10-5,Women Open,28,28,626.81194952738,
Willa,Johnson,Frisco Cyclocross #1,2008-10-4,Women Open,12,37,451.63331219067,
Donna,Berns,Boulder CX Series #1,2008-09-27,Women 35+,5,19,455.41534988069,
Erin,Dunham,Boulder CX Series #1,2008-09-27,Women Open,13,44,443.46750775533,
Willa,Johnson,Boulder CX Series #1,2008-09-27,Women Open,18,44,471.73375387766,
Jennifer,Hill,Boulder CX Series #1,2008-09-27,Women Open,29,44,533.9194953468,
Diana,Gibson,Boulder CX Series #1,2008-09-27,Women Open,38,44,584.79873836701,
Erin,Dunham,Green Mountain Sports Mammoth Cross #1,2008-09-21,Women 4,2,16,521.25,
Jayme,Otto,Green Mountain Sports Mammoth Cross #1,2008-09-21,Women 4,5,16,555,
Donna,Berns,Brecktobercross,2008-09-14,Women 35+,4,8,,
Erin,Dunham,Brecktobercross,2008-09-14,Women Open,6,22,445.17193809632,
Diana,Gibson,Brecktobercross,2008-09-14,Women Open,18,22,554.82806190368,
