Race Name,Race Date,Category Name,Place,Total Racers,Points
Michelob ULTRA Gran Prix of Gloucester #1,2004-12-30,B Master Men,35,35,,
Sucker Brook 'Cross,2006-09-17,MASTER 55+,3,7,,
Vermont Grand Prix of Cyclocross,2006-09-23,A Master,35,35,396.16666666667,
Gran Prix of Gloucester Presented by SemEquip #1,2006-10-7,Category:              Masters 55+                ,6,10,499.97222222222,
Gran Prix of Gloucester Presented by SemEquip #2,2006-10-8,Category:              Masters 55+               1,7,12,467,
DOWNEAST CYCLOCROSS,2006-10-14,Category:                  Masters 55+          6 ,3,6,,
DOWNEAST CYCLOCROSS DAY 2,2006-10-15,Category:               Masters 55+,3,9,,
Chainbiter 8.0 Round #3 of the Verge NECCS UCI Category 2,2006-11-4,Category:      Masters 55+,15,19,517.41196930727,
16th Annual Cycle-Smart International,2006-11-5,Category:       Masters 55+              21       ,14,21,540.0505162037,
Baystate Cylocross UCI category 2,2006-11-25,Category:   Masters 55+    24          starters,17,22,547.5198018265,
National Champs Day 1,2006-12-15,Master Men 55-59         30 Starters              ,28,29,535.91601177731,
Sucker Brook Cross,2007-09-16,A Masters 55+,3,10,425.38015882652,
Bedford Springs Cyclocross,2007-09-23,Masters 55+,5,8,,
Amesbury Cyclocross,2007-09-30,Masters 1/2/3 55+,2,5,,
Casco Bay Cyclocross,2007-10-6,1/2/3/4 Masters 55+,1,3,,
Downeast Cyclocross,2007-10-7,Masters 55+,1,4,,
Gran Prix of Gloucester Day 1,2007-10-13,Masters 55+                                       ,10,21,456.08414239653,
Gran Prix of Gloucester Day 2,2007-10-14,Masters 55+                                       ,11,18,499.28000824548,
2007 Canton Cup Cyclo-Cross Race. (NEBRA),2007-10-28,Masters 55+ Cat 34,5,13,456.00599684367,
17th Annual Cycle-Smart International / Verge New England Championship Cyclo-Cross Series Round 4 UCI Class 2,2007-11-4,Masters 55+                21                 star,14,20,499.74843181301,
Amesbury Cross,2008-09-14,Masters 1/2/3 55+,4,8,,
Erdinger Gran Prix of Gloucester Day 1,2008-10-11,Masters 55+ (Cat 1-4)             21 starters,11,19,501.16482857857,
Downeast Cyclocross,2008-10-18,1/2/3 MASTER'S 55+,DNF,4,,
Canton Cup,2008-10-19,Masters 55+ Cat 34,DNF,19,668.99717485253,
