Race Name,Race Date,Category Name,Place,Total Racers,Points
Eastern Ontario Cyclocross Race Series Race #3,2012-10-7,Master Men B 40-49 years,9,41,391.73711211361,
Eastern Ontario Cyclocross Race Series Race #4,2012-10-14,Master Men B 40-49 years,21,30,508.71317398798,
Eastern Ontario Cyclocross Race Series Race #5,2012-10-21,Master Men B 40-49 years,25,38,496.42388253403,
Eastern Ontario Cyclocross Race Series Race #6,2012-10-28,Master Men B 40-49 years,24,40,464.04820658682,
Eastern Ontario Cyclocross Race Series Race #10,2012-11-25,Master Men B 40-49 years,15,27,455.13675568327,
EastERN ONTARIO CYCLOCROSS SERIES - RACE 3,2013-09-29,MASTER MEN B,17,43,389.7618643721,
Eastern Ontario Cyclocross Race Series - Race 5,2013-10-13,MASTER MEN B,DNF,36,594.59577852953,
Eastern Ontario Cyclocross Race Series - Race 6,2013-10-20,MASTER MEN B,9,31,387.60173857722,
Eastern Ontario Cyclocross Race Series - Race 7,2013-10-27,MASTER MEN B,15,47,392.76154106463,
Eastern Ontario Cyclocross Race Series - Race 8,2013-11-3,Master Men B,10,35,372.0778854523,
Eastern Ontario Cyclocross Race Series - Race 9,2013-11-10,Master Men B,18,36,420,
Eastern Ontario Cyclocross Race Series - Race 10,2013-11-17,Master Men B,10,31,365.37684521414,
Eastern Ontario Cyclocross Race Series - Race 1,2014-09-14,Master Men B 40-49 years,6,36,341.67308529276,
Eastern Ontario Cyclocross Race Series - Race 3,2014-09-28,Master Men B 40-49 years,9,41,351.4602525711,
Eastern Ontario Cyclocross Race Series - Race 4,2014-10-5,Master Men B 40-49 years,9,39,375.29417173886,
Eastern Ontario Cyclocross Race Series - Race 6,2014-10-19,Master Men B 40-49 years,8,38,348.56264430157,
Eastern Ontario Cyclocross Race Series - Race 7,2014-10-26,Master Men B 40-49 years,9,45,355.16001234104,
Eastern Ontario Cyclocross Race Series - Race 9,2014-11-9,Master Men B 40-49 years,12,39,372.51696188753,
Eastern Ontario Cyclocross Race Series - Race 10,2014-11-16,Master Men B 40-49 years,DNF,30,631.00042631466,
Eastern Ontario Cyclocross Race Series Race 3,2015-10-11,Master Men B 40-49 years,13,46,365.99683111245,
Eastern Ontario Cyclocross Race Series Race 4,2015-10-18,Master Men B 40-49 years,13,44,372.8135433367,
Eastern Ontario Cyclocross Race Series Race 5,2015-10-25,Master Men B (40-49 years),12,36,380.52212090208,
Eastern  ontario Cyclocross Series Race 6,2015-11-1,Master Men B (40-49 years),10,36,371.58049909466,
Eastern Ontario Cyclocross Race Series Race 7,2015-11-8,Master Men B (40-49 years),DNF,50,638.87079527569,
Eastern Ontario Cyclocross Race Series Race 8,2015-11-15,Master Men B (40-49 years),12,44,365.3447457534,
Eastern Ontario Cyclocross Race Series Race 9,2015-11-22,Master Men B (40-49 years),DNF,37,664.23662824286,
Eastern Ontario Cyclocross Race Series Race 10,2015-11-29,Master Men B (40-49 years),10,35,375.14830671689,
