Race Name,Race Date,Category Name,Place,Total Racers,Points
Battlecreek Cross,2008-11-8,Beginner Men CCX,1,31,450.58459355224,
Psycho Cross #3,2008-11-22,Men C,3,11,458.21290082423,
Willamette Valley Cross Series,2009-10-3,Cat B Men,1,16,341.52952977341,
Cross Crusade #3,2009-10-18,Category B,12,101,361.15587319861,
Willamette Valley Cross Series,2009-10-24,Men Cat B,2,21,353.00874627675,
OBRA Cross Championships/Willamette Valley Cross Series,2009-11-7,Men Cat B,8,36,345.95734019142,
Fresh Air Crossaflixion Cup #1,2009-11-14,Men B,1,10,326.07640225941,
Cross Nationals Day 1,2009-12-10,Men - B  - 10-29 ,5,39,315.45897429712,
Crossaflixion Cup,2010-09-25,Men Cat B,1,16,325.31863217994,
David Douglas CX,2010-10-2,Category B,1,6,,
Cross Crusade: Sherwood Forest Equestrian Center,2010-10-17,Category B,2,96,294.62974457422,
Apple Core Cross at EZ Orchards,2010-11-6,Category B,4,15,353.3224527463,
OBRA CCX Championship,2010-11-20,Category A,21,28,366.28589206859,
Cross Nationals Day 5,2010-12-12,Men Div 2 Nationals ALL MTB/CX  ,9,38,253.79168753117,
GPMC: Heiser CX,2011-10-8,Category A,8,9,287.86874033465,
Cross at the College,2011-10-13,A Race,3,5,,
Cross at the College,2011-10-20,A Race,3,7,285.4705306135,
Cross Crusade #5,2011-10-29,Singlespeed,DNF,63,589.77178340777,
Cross Crusade #6,2011-10-30,Singlespeed,10,59,263.24928222749,
Cross Crusade #8,2011-11-13,Singlespeed,23,95,295.16944445333,
Battle at Barlow,2012-09-30,Singlespeed,16,55,343.86587207722,
GPTB: Heiser Farm CX,2012-10-6,Singlespeed,1,17,297.20515863878,
Cross Crusade: Deschutes Brewery,2012-10-27,Singlespeed,4,85,260.07229632383,
Cross Crusade: Deschutes Brewery #2,2012-10-28,Singlespeed,16,75,308.43439607564,
StarCrossed CX,2013-09-14,Singlespeed Men,6,81,263.53461318005,
SCX #1: McCollum Park,2013-09-22,Single Speed Men,2,35,300.10777220602,
SCX #2 - Tall Chief Golf Course,2013-10-13,Single Speed Men,2,30,260.33349853529,
MFG #4:  Magnusson Park,2013-10-20,Single Speed Men,29,75,397.4652308114,
DDCX 1,2014-08-30,Category A,10,18,296.89422409722,
Lake Sammamish GP (MFG #1),2014-09-7,Single Speed Men - 60 Min,4,13,306.49362949602,
Subaru STARCROSSED,2014-09-13,Single Speed Men,2,51,267.3672937954,
MFG #2 - South Sound Super Prestige ,2014-09-28,Single Speed Men - 60 Min,2,13,278.95264853286,
MFG #3:  The Super Duper,2014-10-5,Single Speed Men - 60 Min,7,17,319.7218629158,
Magnuson Park 'Cross (MFG #4),2014-10-19,Single Speed Men - 60 Min,4,10,293.37635099944,
MBSEF Thrilla Cyclocross Series: Race 1,2015-09-2,Men B,2,16,330.00902380927,
Ride Hard Finish Thirsty Day Two,2015-09-20,Singlespeed Men,1,8,301.39358431881,
MBSEF Thrilla Cyclocross Series: Race 5,2015-09-30,Men B,3,9,375.56928864192,
Cross Crusade: Alpenrose,2015-10-10,Singlespeed,13,61,319.80386537119,
Cross Crusade: Alpenrose,2015-10-11,Singlespeed,8,80,298.14345521027,
Cross Crusade: Deschutes Brewery Day One,2015-10-31,Singlespeed,9,77,297.19539425682,
Cross Crusade: Deschutes Brewery Day Two,2015-11-1,Singlespeed,7,53,283.33736408209,
MBSEF Thrilla Cyclocross Series,2016-08-31,Men 3,3,15,366.31143207988,
MBSEF Thrilla Cyclocross Series,2016-09-7,Men 3,1,11,312.57382531352,
MBSEF Thrilla Cyclocross Series #3,2016-09-14,Men 3,2,13,350.67864849501,
Ride Hard Finish Thirsty Day One,2016-09-17,Singlespeed,DQ,6,,
Ride Hard Finish Thirsty Day Two,2016-09-18,Singlespeed,2,4,,
MBSEF Thrilla Cyclocross Series #4,2016-09-21,Men 3,1,8,319.29102615931,
MBSEF Thrilla Cyclocross Series #5,2016-09-28,Men 3,1,15,325.45165918134,
MBSEF Thrilla Cyclocross Series,2017-09-13,Category 1/2 Men,9,12,315.80354002456,
MBSEF Thrilla Cyclocross Series #3,2017-09-28,Category 1/2 Men,11,12,369.02158175279,
MBSEF Thrilla Cyclocross Series Race #4 ,2017-10-3,Cat 1/2 Men,8,12,318.47583320324,
MBSEF Thrilla Cyclocross Series Race #5,2017-10-4,Cat 1/2 Men,DNF,10,396.94238343162,
River City Bicycles Cyclocross Crusade: Bend Day One,2017-10-28,Men 2/3,11,80,313.62071150025,
River City Bicycles Cyclocross Crusade: Bend Day Two,2017-10-29,Men 1/2,27,39,343.75931837342,
MBSEF Thrilla Cyclocross Series,2018-09-6,Category 1/2 Men,8,14,294.67042870991,
MBSEF Thrilla Cyclocross Series,2018-09-13,Category 1/2 Men,10,13,324.31939726324,
MBSEF Thrilla Cyclocross Series,2018-09-20,Category 1/2 Men,8,18,264.3665140478,
MBSEF Thrilla Cyclocross Series,2018-09-27,Category 1/2 Men,13,14,321.50540621176,
River City Bicycles Cyclocross Crusade: PIR Heron Lakes,2018-10-14,Men 1/2,16,38,294.92732406473,
River City Bicycles Cyclocross Crusade: Deschutes Brewery Day 1,2018-11-3,Men 1/2,24,39,320.17209636657,
River City Bicycles Cyclocross Crusade: Deschutes Brewery Day 2,2018-11-4,Men 1/2,23,33,323.16412311219,
Can Chaser CX,2021-09-11,Category 2/3 Open,2,15,329.96404698759,
MBSEF Thrilla CX Series,2021-09-16,Category 1/2 Men,5,14,248.16427475759,
MBSEF Thrilla CX Series,2021-09-23,Category 1/2 Men,6,12,224.20132240548,
JubelCross,2022-09-18,Category 1/2 Masters Open 35+,1,11,264.60194925558,
MBSEF Thrilla Series,2022-09-22,Category 1/2 Masters Open 35+,1,6,267.44321471689,
Horner Cycling Foundation Thrilla Cyclocross Series ,2023-09-7,Singlespeed Open,1,11,266.02258198623,
Horner Cycling Foundation Thrilla Cyclocross Series ,2023-09-14,Singlespeed Open,1,11,266.02258198623,
Horner Cycling Foundation Thrilla Cyclocross Series ,2023-09-21,Singlespeed Open,1,9,266.02258198623,
