Race Name,Race Date,Category Name,Place,Total Racers,Points
Gran Prix of Gloucester Presented by SemEquip #1,2006-10-7,Category:              Elite Women                ,21,61,410.75121118092,
Gran Prix of Gloucester Presented by SemEquip #2,2006-10-8,Category:              Elite Women               6,18,60,401.79582489869,
Rad Cup Presented by Seasoned Skewers,2006-11-18,Elite Women,20,39,412.92672946553,
Scion Stumptown Classic,2006-11-19,Elite Women,30,41,468.25582773091,
Cross Crusade (USGP Finale),2006-11-19,Elite Women,30,41,481.3608284575,
Eastern Ontario Cyclocross Race Series Race #3,2012-10-7,Master Women B (40-49 years),3,17,532.5,
Eastern Ontario Cyclocross Race Series - Race 3,2014-09-28,Master Women B (40-49 years),3,17,473.49990157995,
Eastern Ontario Cyclocross Race Series - Race 5,2014-10-12,Master Women B (40-49 years),3,14,441.39006791792,
Eastern Ontario Cyclocross Race Series - Race 7,2014-10-26,Master Women B (40-49 years),1,14,388.00671083734,
Eastern Ontario Cyclocross Race Series - Race 8,2014-11-2,Master Women B (40-49 years),1,14,389.83841251801,
Eastern Ontario Cyclocross Race Series - Race 9,2014-11-9,Master Women B (40-49 years),1,13,393.7187943588,
Eastern Ontario Cyclocross Race Series Race 3,2015-10-11,Master Women B (40-49 years),3,15,423.64727357874,
Eastern Ontario Cyclocross Race Series Race 4,2015-10-18,Master Women B (40-49 years),2,15,414.27924452723,
Eastern Ontario Cyclocross Race Series Race 5,2015-10-25,Master Women B (40-49 years),1,11,381.43149406449,
Eastern Ontario Cyclocross Race Series Race 7,2015-11-8,Master Women B (40-49 years),1,14,372.16410523233,
Eastern Ontario Cyclocross Race Series Race 8,2015-11-15,Master Women B (40-49 years),1,14,366.64092535769,
Eastern Ontario Cyclocross Race Series Race 8,2015-11-15,Master Women C (50 + years),1,4,,
Eastern Ontario Cyclocross Race Series Race 9,2015-11-22,Master Women B (40-49 years),1,11,360.53771888864,
Eastern Ontario Cyclocross Race Series Race 10,2015-11-29,Master Women B (40-49 years),1,11,360.53771888864,
Eastern Ontario Cyclcross Race Series Race #1,2016-09-25,Master Women B (40-49 years),1,22,382.74835436254,
Eastern Ontario Cyclcross Race Series Race 3,2016-10-9,Master Women B (40-49 years),5,23,473.03016305206,
Eastern Ontario Cyclocross Race Series Race #4,2016-10-16,Master Women B (40-49 years),3,21,412.86660498339,
Eastern Ontario Cyclocross Race Series Race 6,2016-10-30,Master Women B (40-49 years),2,19,402.40066838293,
Eastern Ontario Cyclocross Race Series - Race 7,2016-11-6,Master Women B (40-49 years),1,18,391.36578239353,
Eastern Ontario Cyclocross Race Series - Race 8,2016-11-13,Master Women B (40-49 years),1,19,376.33755154497,
Eastern Ontario Cyclocross Race Series Race 9,2016-11-20,Master Women B (40-49 years),DNF,15,766.57279494251,
Eastern Ontario Cyclcross Race Series Race 1,2017-09-24,Master Women B (40-49 years),1,28,412.27447639671,
Eastern Ontario Cyclocros Race Series Race #2,2017-10-1,Master Women B (40-49 years),1,23,393.1967048256,
Eastern Ontario Cyclocross Race Series Race 3,2017-10-8,Master Women B (40-49 years),1,18,398.09519991361,
Eastern Ontario Cyclocross Race Series Race 5 ,2017-10-22,Master Women B (40-49 years),2,26,420.90344627768,
Eastern Ontario Cyclocross Race SeriesRace 6 ,2017-10-29,Master Women B (40-49 years),2,16,403.4319534518,
Eastern Ontario Cyclocross Race Series Race 7,2017-11-5,Master Women B (40-49 years),2,17,408.2064099608,
Eastern Ontario Cyclocross Race Series Race 8,2017-11-12,Master Women B (40-49 years),6,19,495.98511844085,
Eastern Ontario Cyclocross Race Series Race 10,2017-11-26,Master Women B (40-49 years),4,14,433.7808457138,
Eastern Ontario Cyclocross Series #2,2018-10-7,Master B 40-49 Women,7,27,472.32501226389,
Eastern Ontario Cyclocross Series #4,2018-10-21,Master B 40-49 Women,4,24,414.30763411796,
Eastern Ontario Cyclocross Series #6,2018-11-4,Master B 40-49 Women,4,21,426.82655772641,
Eastern Ontario Cyclocross Series #8,2018-11-18,Master B 40-49 Women,4,11,456.23674497094,
Eastern Ontario Cyclocross Series #1,2019-09-22,Master B 40-49 Women,2,25,388.40576535615,
Eastern Ontario Cyclocross Series #4,2019-10-13,Master B 40-49 Women,DNF,16,893.07063657105,
Eastern Ontario Cyclocross Series #5,2019-10-20,Master B 40-49 Women,6,17,485.21767547659,
Ride with Rendalls Hammer and Anvil Day 1,2019-10-26,Cat 2 Women,8,21,478.50665753855,
Ride with Rendalls Hammer and Anvil Day 2,2019-10-27,Cat 2 Women,9,13,534.50540683087,
Eastern Ontario Cyclocross Series #6,2019-11-3,Master B 40-49 Women,1,6,494.36262659261,
Eastern Ontario Cyclocross Series #7,2019-11-10,Master B 40-49 Women,4,10,500.96654725658,
Eastern Ontario Cyclocross Series #9,2019-11-24,Master B 40-49 Women,2,10,431.15257454404,
