Race Name,Race Date,Category Name,Place,Total Racers,Points
The Park School CX,2017-10-15,Men  M Masters 30-49 Open,15,15,584.57778974152,
Holimont Cyclocross Race,2017-10-22,Men Masters 40+,10,11,473.75106837522,
Cross in the Park 2017,2017-11-5,Men Masters 40+,11,12,544.96710926293,
Grand Island Cyclocross,2018-09-16,Men Category 5,13,25,546.89079663488,
West Falls Park Cyclocross,2018-09-30,Cat 5 (Open),11,22,543.58937488993,
Sprague Brook CX,2018-10-14,Men Cat 5,10,17,554.25636626536,
HoliCX3,2018-10-20,Cat 5 (Open),8,19,513.23593345121,
Cross in the Park 2018,2018-11-4,Men Cat 5,38,58,611.64192587904,
'cross BSC 2019,2019-08-31,Cat 5 (Open),10,22,525.3389622073,
Grand Island Cyclocross,2019-09-15,Men  Category 5,13,22,550.2947791384,
CX at the Yurt,2019-09-21,Masters 40+ (Open),2,6,,
West Falls CX,2019-10-13,Master 40+ Men (Men),3,5,,
HoliCX 4,2019-10-19,Masters 40+ (Open),3,4,,
Sprague Brook CX,2021-09-5,Mens Master 40+ (Open),1,2,,
One O Four Farm CX,2021-09-12,Men Cat 4,DNF,9,612.47486960234,
Cross in the Park,2021-09-19,Mens Category 4 (Men),21,25,572.49706269162,
Parma Cyclocross,2021-10-10,Men Masters  40+,5,5,,
West Falls CX,2021-10-17,Men Master 40+ (Open),DNF,6,,
Arrowhead Halloween CX Day 1,2021-10-30,Masters 40+ - Saturday,3,3,,
Mendon Acres Cyclocross,2021-11-13,Men Masters 40+,1,1,,
Mendon Acres Cyclocross,2021-11-13,Men Cat 4,9,10,522.03262011903,
Gooble Oof CX,2021-11-21,Men Cat 4 (Open),6,10,498.38458606483,
Sprague Brook CX,2022-10-1,Men Master 40+ (Open),1,1,,
Arrowhead Halloween CX,2022-10-30,Men Cat 4,8,14,516.2226504305,
Beaver CX 2022,2022-11-6,Men Cat 4 (Open),2,9,451.59742171175,
Gobble OOF 2022 CX,2022-11-27,Men Cat 4 (Open),2,4,,
Gobble OOF 2022 CX,2022-11-27,Men Master 40+ (Open),1,1,,
One O Four Farm CX,2023-08-27,Cat 4/5 Men (Open),1,10,413.22618417913,
One O Four Farm CX,2023-08-27,Masters 40+ (Open),2,7,418.65331828291,
Ganondagan Cyclocross,2023-09-10,Men Masters 40+,6,8,419.24152321146,
Ganondagan Cyclocross,2023-09-10,Men Cat 4,1,9,435.53878032113,
Rochester Cyclocross day 1,2023-09-23,Men Senior Cat4/5,14,39,454.30863577265,
Rochester Cyclocross day 2,2023-09-24,Men Senior Cat4/5,12,28,480.05626703355,
Webster Cyclocross,2023-10-22,Men Cat 4,3,17,427.08783519952,
Marbletown Madness CX23,2023-10-28,Men Masters 40+,2,3,,
Beaver CX 2023,2023-11-5,Cat 3 Men (Men),2,3,,
Arrowhead CX,2023-11-11,Open Men Cat P/1/2/3/4/5,9,14,415.72364330973,
West Falls Park Cyclocross,2023-11-12,Open 1-3 (Open),9,12,403.8792769646,
GOBBLE OOFF CX,2023-11-19,Men Open Open,6,10,342.09636565904,
