Race Name,Race Date,Category Name,Place,Total Racers,Points
Lion Cross - NCCX #2,2012-10-21,Women Pro CX1/2/3  00-99,15,23,479.71183226567,
Salisbury Cyclocross Race,2012-11-4,Women Pro CX1/2/3  00-99,7,21,424.58967848327,
Crossroads Grand Prix,2012-11-18,Women Pro CX1/2/3  ,11,18,461.05435350522,
Cross Festivus,2012-12-9,Women Pro CX1/2/3  ,14,20,492.52401331943,
Lion Cross,2013-10-20,Women Masters Women 35+,6,12,479.2244615001,
All Hallow's Cyclocross Eve ,2013-10-27,Women Masters  35+ (CX2/3)     35+,5,11,493.51398593694,
NCCX #6 ,2013-11-17,Women Masters Women 35+,2,6,470.25125595073,
Donkey Cross NCCX#2,2014-10-19, Women 40+ Masters  40+ 2/3,DNF,8,578.98191766359,
Donkey Cross NCCX#2,2014-10-19, Women  Elite  Pro/1/2/3,9,18,460.53035336197,
Sandhills Cyclocross NCCX #3,2014-10-26, Women  Elite  Pro/1/2/3,10,14,514.89424945296,
Salisbury Cyclocross Race,2014-11-9, Women 40+ Masters  40+ 2/3,2,8,473.64020799225,
Queen City Cyclocross,2014-11-23,Women 40+ Masters  40+ 2/3,DNF,9,,
Statesville Grand Prix,2014-12-7,Women 40+ Masters  40+ 2/3,2,9,466.95569199517,
Tanglewood CX 2015 by Cycletherapy,2015-01-3,Women 40+ Masters  40+ 2/3,1,6,,
Biltmore Estate CX - NCCX Series Finals Day 1,2015-01-17,Women 40+ Masters  40+ 2/3,2,9,466.0788275522,
NCCX Race #1,2015-10-17,Women Masters 40+ Cat 2/3,2,9,454.59387153129,
NCCX Race #2,2015-10-18,Women Masters 40+ Cat 2/3,2,8,462.19659649163,
NCCX Race #4,2015-10-31,Women Masters 40+ Cat 2/3,3,9,472.83014571019,
NCCX Race #6,2015-11-8,Women Masters 40+ Cat 2/3,2,10,441.76963311679,
NCCX Race #9,2015-11-22,Women Masters 40+ Cat 2/3,3,10,488.14871181026,
NCCX Race #10,2015-12-6,Women Masters 40+ Cat 2/3,3,11,448.18681790055,
US National Championships Day 3,2016-01-7,Women Master 40-44 Cat 1/2/3,32,36,520.45077185788,
US National Championships Day 5,2016-01-9,Women Industry,12,25,476.54909479908,
NCCX Race #1 Lenior,2016-10-15,Women Masters 40+ Cat 1/2/3/4,5,12,537.83085933317,
NCCX Race #2 Boone ,2016-10-16,Women Masters 40+ Cat 1/2/3/4,3,9,522.16144938457,
NCCX Race #3 Charlotte - CycloFest,2016-10-22,Women Masters 40+ Cat 1/2/3/4,5,13,515.0033406747,
NCCX Race #4 Clemmons,2016-10-29,Women Masters 40+ Cat 1/2/3/4,5,13,510.00862767407,
NCCX Race #5 Winston Salem,2016-10-30,Women Masters 40+ Cat 1/2/3/4,2,9,491.43675828747,
NCCX Race #6 Durham,2016-11-5,Women Masters 40+ Cat 1/2/3/4,1,10,437.79398591966,
NCCX Race #7 Raleigh,2016-11-12,Women Masters 40+ Cat 1/2/3/4,2,11,464.02895558966,
NCCX Race #8 Salisbury,2016-11-13,Women Masters 40+ Cat 1/2/3/4,1,8,449.40526066624,
NCCX Race #9 Southern Pines,2016-11-20,Women Masters 40+ Cat 1/2/3/4,2,8,462.56803248265,
NCCX Race #10 Charlotte,2016-12-4,Women Masters 40+ Cat 1/2/3/4,2,10,463.09038021336,
NCCX Race #11 ,2016-12-10,Women Masters 40+ Cat 1/2/3/4,8,15,485.33276502256,
NCCX Race #13 Statesville,2016-12-18,Women Masters 40+ Cat 1/2/3/4,1,7,427.74768313034,
NCCX Race #14 - Lewisville,2017-01-14,Women Masters 40+ Cat 1/2/3/4,2,11,432.97309073978,
Deschutes Brewery's GO Cross Day 1,2017-09-30,Women Master 35+ Cat 1/2/3/4,2,4,,
Deschutes Brewery's GO Cross Day 1,2017-09-30,Women Senior Cat 3/4,6,16,524.67361720151,
NCCX Race #2 Raleigh,2017-10-15,Women Pro/Cat 1/2/3,7,14,491.85685008991,
NCCX Race #3 Charlotte,2017-10-21,Women Pro/Cat 1/2/3,7,11,472.95513726593,
NCCX Race #4 Lenoir,2017-10-28,Women Pro/Cat 1/2/3,12,15,506.08388602836,
NCCX Race #5 Boone,2017-10-29,Women Pro/Cat 1/2/3,15,19,514.9993541978,
NCCX Race #6 Durham,2017-11-5,Women Pro/Cat 1/2/3,7,15,455.53367455324,
NCCX Race #7 Davidson,2017-11-11,Women Pro/Cat 1/2/3,12,24,447.78286154384,
NCCX Race #8 Salisbury,2017-11-12,Women Pro/Cat 1/2/3,12,24,457.14589679521,
NCCX Race #9 Winston Salem,2017-11-19,Women Pro/Cat 1/2/3,15,21,495.69582355787,
NCCX Race #10 Charlotte,2017-12-3,Women Pro/Cat 1/2/3,10,20,444.15347467616,
NCCX #13 Pinehurst,2017-12-17,Women Pro/Cat 1/2/3,10,15,471.48539139217,
NCCX Race #14 Triad Area,2018-01-6,Women Pro/Cat 1/2/3,7,9,464.85021150617,
NCCX Race #15 Winston Salem,2018-01-7,Women Pro/Cat 1/2/3,8,12,447.18283013311,
Deschutes Brewery's GO Cross Day 1,2018-09-1,Women Senior Cat 1/2/3,12,13,517.36334795682,
Deschutes Brewery's GO Cross Day 1,2018-09-1,Women Master Masters 35+,8,14,524.5070426723,
Deschutes Brewery's GO Cross Day 2,2018-09-2,Women Senior Cat 1/2/3,11,13,522.92049557064,
Deschutes Brewery's GO Cross Day 2,2018-09-2,Men Women Masters 35+,7,18,511.84024145343,
NCCX 2018 Race #1 Sanford,2018-10-13,Women Pro/Cat 1/2/3,12,15,514.01776401917,
NCCX 2018 Race #2 Raleigh,2018-10-14,Women Pro/Cat 1/2/3,13,14,505.48803068344,
NCCX 2018 Race #3 Davidson,2018-10-21,Women Pro/Cat 1/2/3,14,15,506.66780013356,
NCCX 2018 Race #4 Lenoir,2018-10-27,Women Pro/Cat 1/2/3,12,14,489.65056847631,
NCCX 2018 Race #5 Boone,2018-10-28,Women Pro/Cat 1/2/3,15,17,510.32972876034,
NCCX 2018 Race #7 Gibsonville,2018-11-10,Women Pro/Cat 1/2/3,12,13,508.90725082974,
NCCX 2018 Race #8 Winston Salem,2018-11-11,Women Pro/Cat 1/2/3,12,15,492.60736160024,
NCCX 2018 Race #9 Harrisburg,2018-11-18,Women Pro/Cat 1/2/3,11,12,461.87725260565,
NCCX 2018 Race #10 Salisbury,2018-12-2,Women DP Pro/Cat 1/2/3,18,21,503.41322221527,
2018 US Cyclocross Nationals 18.2 Day 3,2018-12-13,Women Master 45-49,19,27,488.70189752062,
Virginia's Blue Ridge GO Cross ,2019-08-31,Women Open Cat1/2/3,15,17,545.54965793717,
Virginia's Blue Ridge GO Cross ,2019-08-31,Women Masters 35+,5,14,488.52134792846,
Virginia's Blue Ridge GO Cross ,2019-09-1,Women Open Cat1/2/3,13,15,535.11977241235,
Virginia's Blue Ridge GO Cross ,2019-09-1,Women Masters 35+,3,18,440.86757054404,
NCCX 2019 Race #1 Davidson,2019-10-12,Women Masters 40+ Cat 2/3,2,4,,
NCCX 2019 Race #2 Salisbury,2019-10-13,Women Masters 40+ Cat 2/3,1,3,,
NCCX 2019 Race #3 Raleigh,2019-10-20,Women Masters 40+ Cat 2/3,1,3,,
NCCX 2019 Race #4 Lenoir,2019-10-26,Women Masters 40+ Cat 2/3,2,4,,
NCCX 2019 Race #5 Boone,2019-10-27,Women Masters 40+ Cat 2/3,1,4,,
NCCX 2019 Race #6 Winston Salem,2019-11-3,Women Masters 40+ Cat 2/3,3,3,,
NCCX 2019 Race #7 Sanford,2019-11-9,Women Masters 40+ Cat 2/3,1,1,,
NCCX 2019 Race #8 Pinehurst,2019-11-10,Women Masters 40+ Cat 2/3,1,1,,
NCCX 2019 Race #9 Charlotte,2019-11-17,Women Masters 40+ Cat 2/3,2,5,,
NCCX Race #11 Hendersonville - NCGP - Day 2,2019-11-24,Women Masters 40+ Cat 1/2/3,4,6,480.95304393324,
NCCX Race #11 Hendersonville - NCGP - Day 2,2019-11-24,Women Masters 40+ Cat 2/3,15,4,,
NCCX 2019 Race #13 Gibsonville - NCCX Series Finals,2019-12-8,Women Masters 40+ Cat 2/3,2,2,,
2021 NCCX Race #4 Davidson - pb BMW,2021-10-23,Women Pro/Cat 1/2/3,10,12,503.53428015753,
2021 NCCX Race #5 Winston Salem - pb BMW,2021-10-24,Women Pro/Cat 1/2/3,10,11,509.54503005132,
2021 NCCX Race #6 Gibsonville,2021-10-31,Women Pro/Cat 1/2/3,10,12,522.2434162306,
2021 NCCX Race #7 Newton - pb BMW,2021-11-6,Women Pro/Cat 1/2/3,16,17,508.35983353962,
NCCX Race #9 Charlotte - p/b BMW,2021-11-14,Women Pro/Cat 1/2/3,14,18,488.47036229706,
2021 North Carolina Grand Prix - Race #1 pb Hunter Subaru,2021-11-20,Women Cat 2/3,8,11,491.37456099616,
2021 North Carolina Grand Prix - Race #2 pb Hunter Subaru,2021-11-21,Women Cat 2/3,9,10,471.59659229771,
2021 NCCX Race #12 Salisbury - pb BMW,2021-12-4,Women Pro/Cat 1/2/3,7,10,499.671600916,
2021 NCCX Race #13 Salisbury p/b BMW - Series Finals,2021-12-5,Women Pro/Cat 1/2/3,5,7,444.07482634136,
2022 NCCX Race #1 Gibsonville - pb BMW,2022-10-15,Women Pro/Cat 1/2/3,6,7,514.13404516493,
NCCX Race #3 Raleigh - pb BMW,2022-10-23,Women Pro/Cat 1/2/3,5,7,494.11410216342,
2022 NCCX Race #4 Winston Salem (Saturday) - pb BMW,2022-10-29,Women Pro/Cat 1/2/3,9,12,492.25654355423,
2022 NCCX Race# 5 Winston Salem (Sunday) - pb BMW,2022-10-30,Women Pro/Cat 1/2/3,8,9,484.56743378415,
NCCX Race#8 Midland -pb BMW,2022-11-13,Women Pro/Cat 1/2/3,11,13,517.58006557914,
2022 NCCX Race # 11 Salisbury (Saturday) - pb BMW,2022-12-3,Women Pro/Cat 1/2/3,4,5,,
2022 NCCX Race #12 Salisbury (Sunday) - pb BMW - Series Finals,2022-12-4,Women Pro/Cat 1/2/3,7,8,503.36160945218,
2023 NCCX Race #4 Winston Salem (Saturday),2023-10-28,Women Pro/Cat 1/2/3,8,9,543.18496904003,
2023 NCCX Race #5 Winston Salem (Sunday),2023-10-29,Women Pro/Cat 1/2/3,12,17,523.39171499327,
2023 NCCX Race #6 Davidson,2023-11-4,Women Pro/Cat 1/2/3,9,10,555.08397151208,
2023 NCCX Race #8 Gibsonville,2023-11-12,Women Pro/Cat 1/2/3,11,13,576.23694117654,
2023 NCCX Race #11 &amp; Race #12 Salisbury (Saturday) (Sunday),2023-12-2,Women Pro/Cat 1/2/3,2,4,,
2023 NCCX Race #11 &amp; Race #12 Salisbury (Saturday) (Sunday),2023-12-3,Women Pro/Cat 1/2/3,6,10,505.76108737343,
