First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Veronique,Fortin,Eastern Ontario Cyclocross Race Series - Race 9,2013-11-10,Master Women A,1,8,397.06276060493,
Kevin,Calhoun,Cascade Cross Series 2013: Cross Border Clash Day 1,2013-11-2,Men A,20,21,400.31621082928,
Kevin,Calhoun,Vanier Park Cyclocross,2013-09-29,Cat 1/2 Men,1,14,205.07933372261,
Mark,Kenny,Fixx Supercross Cup 2013 - Round 1 - Grange Castle,2013-09-22,Senior A - Veteran,11,18,336.05555555556,
Kevin,Calhoun,BC Grand Prix,2012-11-18,UCI Men,35,36,280.30372664361,
Kevin,Calhoun,Canadian National Championships,2012-11-17,Elite Men,12,29,207.58613158214,
Doug,Nicol,Inland NW CX #4: Riverside State Park,2011-10-16,MTB Men,17,19,603,
Cody,Peterson,Crossaflixion Cup,2010-11-27,Men A,3,11,212.71399256666,
Johnson,Kendal,Crossaflixion Cup,2010-11-27,Men A,10,11,282.71399256666,
Cody,Peterson,OBRA CCX Championship,2010-11-20,Singlespeed,3,38,225.34171272787,
Cody,Peterson,OBRA CCX Championship,2010-11-20,Category A,17,28,328.37308180329,
Eric,Sheagley,Cross Crusade: Barton Park,2010-11-14,Category A,6,56,218.44053542149,
Cody,Peterson,Cross Crusade: Washington County Fair Complex,2010-11-7,Category A,17,55,260.42489627909,
Eric,Sheagley,Cross Crusade: Clatsop County Fairgrounds,2010-10-30,Category A,12,46,244.90557271841,
Eric,Sheagley,Cross Crusade: Portland International Raceway,2010-10-24,Category A,8,51,207.80498524182,
Kevin,Calhoun,Seattle CX: Silver Lake,2010-10-17,Men 1/2,22,23,346.84469531257,
Eric,Sheagley,Ninkrossi CX,2010-10-16,Category A,2,12,238.63149401058,
Cody,Peterson,Crossaflixion Cup,2010-10-9,Men A,1,7,258.4802629355,
Pierrick,Naud,GP of Gloucester Day 2,2010-10-4,UCI Elite/U23 Men                                 ,71,76,,
Pierrick,Naud,GP of Gloucester Day 1,2010-10-3,UCI Elite/U23 Men                                 ,72,81,,
Cody,Peterson,Crossaflixion Cup,2010-09-25,Men Cat A,1,10,220.07356226893,
Ben,Thompson,Crossaflixion Cup,2010-09-25,Men Cat A,4,10,267.77653222769,
Pierrick,Naud,Green Mountain Cyclocross Day 1,2010-09-18,UCI Elite/U23 Men                                 ,16,49,220.87258920233,
Kevin,Calhoun,Belly Cross,2008-10-25,Men A,1,13,207.85155610178,
Zoltan,Tisza,Highland Park Cyclocross,2006-11-12,Elite Men,28,28,265.13601876798,
