Race Name,Race Date,Category Name,Place,Total Racers,Points
Santa Rosa Cup 2011 Race 1,2011-11-26,Junior 10-14,3,12,585,
Santa Rosa Cup #2,2012-11-17,Jr 14,3,5,,
Sacramento CX #6,2012-11-18,Men B,21,21,522.70014468297,
Sacramento CX #6,2012-11-18,Men B Junior,2,6,527.41666666667,
Sacramento CX #8,2012-12-16,Men B Junior,2,5,,
Santa Rosa Cup #3,2012-12-16,Junior 10-14,3,5,,
Sacramento CX Lagoon Valley Park,2013-09-21,Men B Junior,2,10,456.51616302302,
Santa Rosa Cup,2013-11-23,Junior Men 10-14,2,7,528.49984429792,
Santa Rosa Cup,2013-11-23,C Men,12,12,607.5,
BASP #1 Grand Prix Clark Natwick,2014-09-21,Men C (cat 3/4/5),17,110,468.70771252176,
West Sacramento Cyclocross Grand Prix (WSCXGP),2016-09-17,Men B Cat 3-5,13,68,348.15306863149,
