Race Name,Race Date,Category Name,Place,Total Racers,Points
SoCalCross Prestige Series - Norcal vs Socal,2012-01-22,Men C,DNF,24,652.18372098724,
SCNCA District Cyclcross Championship Day 2,2012-11-18,Men 4  ,14,18,597.11270052449,
SCPS #15: Hart Park Cyclocross,2013-12-7,Men 4-5,DNF,7,617.0592320487,
Cross Fever #2,2014-01-5,Men Cat 4-5  ,18,25,563.99420453541,
Cross Fever #2,2014-01-5,Men Open Single Speed ,14,14,528.44982417316,
Nor Cal vs So Cal,2014-01-5,5-Apr,18,25,563.99420453541,
Nor Cal vs So Cal,2014-01-5,Men Single Speed,14,14,528.44982417316,
Hart Park Cyclocross Day 2,2014-12-7,Master Men 35+ 3/4/5,13,14,538.77859766777,
AUTUMN CROSS,2015-09-27,Mens B (CX 3-5),47,65,457.99233147827,
SoCalCross #6 - Day 2 SUN: Dia de los Muertos,2015-10-25,Men B,21,27,474.24250027444,
Mud Gears and Tears,2016-10-29,Men  Cat 3/4,11,11,525.33707033594,
Nor Cal vs. So Cal State Cyclocross Championships Day 2,2016-12-18,Men Cat 4-5,7,8,550.34923488131,
