Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Junior 13-14,1,213583,Odin,Bergs,Minnesota Junior Cycling,0:28:16.7,650722,,,
Men Junior 13-14,2,200326,August,Lauer,Northstar Development,0:33:00.2,539472,,,
Men Junior 13-14,3,167456,Gerik,Nowlin,The Fix Studio,0:33:25.9,545275,,,
Men Junior 13-14,4,209789,Caleb,Petri,Minnesota Junior Cycling,0:33:34.3,647171,,,
Men Junior 13-14,5,209741,Earl,Skarda,,0:30:07.2,,,,
Men Junior 15-16,1,179576,Nathaniel,Halverson,Minnesota Junior Cycling,0:26:47.3,568943,,,
Men Junior 15-16,2,200321,Anders,Decker,NorthStar Development,0:29:24.4,581817,,,
Men Junior 15-16,3,205194,Charles,Sanderson,Northstar Development,0:29:42.1,626677,,,
Men Junior 15-16,4,214557,Charlie,Cutts,,0:32:05.9,650618,,,
Men Junior 15-16,5,200335,Nigel,Nowlin,The Fix Studio,0:23:41.8,625046,,,
Men Junior 17-18,1,175833,James,Halverson,Minnesota Junior Cycling,0:23:40.5,564507,285.08386792456,285.08386792456,
Men Junior 17-18,2,214560,Aiden,Gauthier,Team Manitoba,0:24:58.7,,370,323.14387028303,
Men Junior 17-18,3,214562,Tyler,Hartle,Woodcock Cycleworks,0:25:34.0,,370,338.76258018868,
Men Junior 17-18,4,200336,Lucien,Randolph,North Star Development,0:27:33.6,624803,491.23202618824,354.38129009434,
Men Junior 17-18,5,215649,Liam,Garner,NCYD p/b Donkey label,0:27:37.1,638695,370,370,
Men Junior 17-18,6,128078,Evan,Nowlin,The Fix Studio,0:27:37.2,488427,417.94578758585,385.61870990566,
Men Junior 17-18,7,214563,Loc,Savard,Team Manitoba,0:28:08.6,,370,401.23741981132,
Men Junior 17-18,8,215650,William,Palmieri,,0:28:11.9,650663,370,416.85612971697,
Men Junior 9-12,1,174619,Roczen,Beissel,NorthStar Development,0:29:26.8,587407,,,
Men Junior 9-12,2,200325,Grayson,Rickert,Donkey Label,0:33:22.9,619183,,,
Men Junior 9-12,3,191065,Torben,Krumrich,Donkey Label Racing,0:28:39.4,626478,,,
Men Open 23-34,1,128346,John,Heinlein iii,Project Echelon Racing,1:02:10.0,430695,262.79579530261,258.61241822301,
Men Open 23-34,2,214223,Ness,Dalling,Bikes and Beyond,1:03:43.2,476787,229.67503113976,275.01202591252,
Men Open 23-34,3,109134,Ethan,Nelson,Saint Paul Bicycle Racing Club,1:06:33.5,437809,308.64112756245,291.41163360203,
Men Open 23-34,4,71724,Daniel,Nelson,Founders Racing MN,1:07:54.5,559947,350.16862509231,307.81124129154,
Men Open 23-34,5,200319,Alex,Walsh,Freewheel Bike,1:08:32.6,625400,341.31278851026,324.21084898105,
Men Open 23-34,6,118789,Daniel,Eckerson,Birchwood,1:01:56.3,457085,351.48104556407,340.61045667056,
Men Open 23-34,7,189540,Cole,Stiegler,Top Natchez Racing p/b TNR Tape,1:02:46.1,589100,390.11224040495,357.01006436007,
Men Open 23-34,8,128039,Robert,Rutscher,HOLIDAY CAMP CYCLING CLUB,1:02:47.0,474209,407.01158284184,373.40967204958,
Men Open 23-34,9,162501,Christoph,Bruhn,Holiday Camp Cycling Club,1:03:03.5,472516,362.53908315607,389.80927973909,
Men Open 23-34,10,209753,Andrew,Fredrickson,Midtown Cycling,1:03:20.1,583257,442.98908521279,406.2088874286,
Men Open 23-34,11,177340,Benjamin,Kollaja,110 Cycles,1:06:19.9,484357,450,422.60849511811,
Men Open 23-34,12,152304,Matthew,Bossart,Fulton-Behind Bars,1:09:23.5,520316,429.55570126389,439.00810280762,
Men Open 35-44,1,77612,Dominic,Talerico,Wolftooth Components,1:04:52.7,385899,291.64497271609,253.55324168534,
Men Open 35-44,2,50792,Owen,Thoele,Angry Catfish,1:05:01.3,211174,284.57460089791,264.78276246425,
Men Open 35-44,3,66593,Nicholas,Lemke,KUHL Cycling Team,1:05:47.9,202433,302.48219599644,276.01228324317,
Men Open 35-44,4,154534,Eli,Shank,One On One,1:06:05.2,200780,312.95910577192,287.24180402209,
Men Open 35-44,5,151360,Matt,Christiansen,Burleigh county factory race division,1:06:59.3,545236,300.76662547102,298.47132480101,
Men Open 35-44,6,83940,Ben,Hey,HOLIDAY CAMP CYCLING CLUB,1:08:02.9,154346,309.1490172529,309.70084557992,
Men Open 35-44,7,61909,Danny,Whipple,Cyclocarbon - Vison - 99 Paint,1:08:50.6,362000,450,320.93036635884,
Men Open 35-44,8,127080,Josh,Magie,BIKEIOWA RACING TEAM,1:01:28.2,487951,338.46200447745,332.15988713776,
Men Open 35-44,9,209731,Charles,Spanjers,Berd Spokes,1:02:03.3,314112,359.40182862948,343.38940791668,
Men Open 35-44,10,77602,Tim,Werts,Team Hollywood Cycles,1:02:44.6,388001,356.50489514546,354.61892869559,
Men Open 35-44,11,63817,Jason,Beck,110 Racing,1:04:09.9,502389,388.30749103234,365.84844947451,
Men Open 35-44,12,88085,Jeffrey,Frane,Fulton,1:04:32.1,114720,507.27251792536,377.07797025343,
Men Open 35-44,13,131730,Isaac,Weeks,The Hub Cycling team,1:05:00.6,489563,363.99155029349,388.30749103234,
Men Open 35-44,14,50806,Keir,Stiegler,Top Natchez Racing p/b TNR Tape,1:05:12.7,279658,328.1560568945,399.53701181126,
Men Open 35-44,15,214567,Joshua,Kielsmeier-cook,HOLIDAY CAMP CYCLING CLUB,1:05:53.4,650819,450,410.76653259018,
Men Open 35-44,16,30386,Matthew,Allen,,1:06:56.8,200426,339.23228071538,421.9960533691,
Men Open 35-44,17,201305,Matt,Stenerson,HOLIDAY CAMP CYCLING CLUB,1:07:51.5,650787,404.26102115768,433.22557414801,
Men Open 35-44,18,77675,Jack,Sullivan,THC*,1:08:46.6,213030,398.76175865099,444.45509492693,
Men Open 35-44,19,172129,Alan,Klein,Midtown,1:09:17.0,539396,441.6044283888,455.68461570585,
Men Open 35-44,20,184550,Brian,Turk,,1:10:13.8,587292,442.72303611685,466.91413648477,
Men Open 35-44,21,97529,Michael,Groskreutz,Fulton Racing,1:10:32.2,413592,408.15623097503,478.14365726368,
Men Open 35-44,22,180958,Chris,Van hoven,Tonka Cycle & Ski,1:10:41.7,569076,411.29510065666,489.3731780426,
Men Open 35-44,23,179585,David,Pollitt,Pizza,1:11:17.8,,442.36329040564,500.60269882152,
Men Open 35-44,24,28030,Aaron,Collins,Top Natchez Racing,1:12:33.2,375461,416.54141134868,511.83221960043,
Men Open 35-44,25,191893,Adam,Riggall,,1:02:11.9,589781,474.52539437083,523.06174037935,
Men Open 35-44,DNF,123235,Jared,Verbeke,,0:18:41.1,476576,341.19507981869,545.52078193719,
Men Open 45-54,1,3301,Jesse,Rients,KUHL Cycling Team,0:41:13.9,147524,292.3711703707,254.4161297588,
Men Open 45-54,2,200328,Joseph,Dundee,,0:41:26.6,70565,308.57633882094,274.07142523116,
Men Open 45-54,3,166497,Steve,Marshall,Sweet Spot Cycling,0:42:30.8,473565,296.99177231002,293.72672070351,
Men Open 45-54,4,118040,Tim,Norrie,Peace Coffee Racing,0:42:39.1,101445,392.00319806529,313.38201617587,
Men Open 45-54,5,24714,Jay,Henderson,Team Hollywood Cycles (THC*),0:43:34.5,15779,279.28925840737,333.03731164822,
Men Open 45-54,6,48605,Paul,Krumrich,Donkey Label Racing,0:44:12.0,294121,362.37198336335,352.69260712058,
Men Open 45-54,7,40773,Barry,Tungseth,THC,0:45:06.3,211935,325.91767403417,372.34790259293,
Men Open 45-54,8,114610,David,Haaland,Synergy,0:48:51.4,433723,450,392.00319806529,
Men Open 45-54,9,185579,Tim,Kohls,,0:50:08.5,587756,505.97559163078,411.65849353764,
Men Open 45-54,10,55858,Chris,Gibbs,LCR/CTCC,0:51:05.7,361301,406.88296669123,431.31378900999,
Men Open 45-54,11,114635,David,Winecoff,Midtown,0:40:42.5,228606,592.98841715816,450.96908448235,
Men Open 45-54,12,131758,Matthew,Kohner,Peace Coffee Racing,0:40:51.7,295551,435.59438949743,470.6243799547,
Men Open 45-54,13,2186,Kent,Throlson,,0:43:01.6,179235,390.27198868006,490.27967542706,
Men Open 45-54,14,209743,Michael,Eastman,,0:44:54.4,53442,476.3613540238,509.93497089941,
Men Open 45-54,15,185582,James,Berg,Midtown,0:48:59.8,465872,520.58407900973,529.59026637177,
Men Open 55+,1,24789,Brian,Koeneman,Donkey Label Racing,0:44:57.0,46700,319.04834111541,309.70504059977,
Men Open 55+,2,2350,Paul,Schoening,Team Pactimo,0:45:06.0,31734,359.09807387564,327.56639873559,
Men Open 55+,3,97543,Eric,Pirius,Freewheel,0:45:43.8,383357,389.37971857531,345.42775687142,
Men Open 55+,4,40350,Gregory,Goblirsch,Team Pactimo,0:46:00.9,77328,344.5988214306,363.28911500724,
Men Open 55+,5,48487,Mark,Mlinar,MBRAC/Flanders,0:48:57.6,48557,457.82416284144,381.15047314307,
Men Open 55+,6,145310,Gordon,Dalling,Bikes and Beyond,0:49:14.9,,540,399.01183127889,
Men Open 55+,7,48629,Jon,Friedell,Kenwood Racing,0:49:30.4,194324,404.83484020706,416.87318941472,
Men Open 55+,8,114626,Martin,Andrusiak,Northstar Development,0:49:42.3,171388,443.34776048345,434.73454755054,
Men Open 55+,9,198939,James,Onigkeit,,0:49:56.6,571595,469.95417463333,452.59590568637,
Men Open 55+,10,209742,Jeff,Hilligoss,Save the BWCA Cycling Team p/b Northern CX Works,0:41:51.8,16228,426.12133461764,470.45726382219,
Men Open 55+,11,39949,Mark,Rathbun,,0:43:46.9,149700,402.240601701,488.31862195802,
Men Open 55+,12,68116,Robert,Marhefke,Unattached,0:44:30.4,22498,492.19740334059,506.17998009384,
Men Open 55+,13,23475,Donald,Isaacs,,0:49:33.9,243326,554.35998534712,524.04133822967,
Men Open 55+,14,147263,Charles,Hayes,US Military Endurance Sports,0:43:56.5,494748,559.32416986129,541.90269636549,
Men Open 65+,1,25364,Charles,Townsend,NorthStar Development,0:49:04.0,46011,,,
Men Open 65+,2,2245,William,Kuster,Minnesota Masters Cycling   (MMC),0:49:52.9,59499,,,
Men Open 65+,3,41494,Robert,Ogren,NorthStar Development,0:42:13.8,232145,,,
Men Open 65+,DNF,228,James,Themig,,0:26:21.7,91637,,,
Men Open U23,1,215651,Isaac,Allred,Warks Cycling Services,0:40:29.1,638612,,,
Men Open U23,2,214564,Matthaeus,Dyck,Manitoba Cycling,0:44:08.1,,,,
Men Open U23,3,133276,Owen,Eerdmans,Wark Cycling Services,0:45:37.3,489748,,,
Men Open U23,4,215652,Roger,Anderson,The Andersons,0:48:27.2,650785,,,
Men Open U23,5,209746,Blake,Weiss,Northstar Development,0:37:05.3,642171,,,
Men SingleSpd,1,78525,Josh,Bauer,Donkey Label,0:40:19.2,377510,278.66498538825,278.66498538825,
Men SingleSpd,2,131724,Levi,Lowell,CONVOY,0:40:47.4,489419,342.16250901495,299.15536368616,
Men SingleSpd,3,64008,Tyler,Stein,DNA Cycling,0:40:49.6,310045,322.65714374002,314.35203595747,
Men SingleSpd,4,48596,Samuel,Bramel,NorthStar Development,0:41:42.2,291951,337.38749341511,329.54870822877,
Men SingleSpd,5,143165,Nathan,Zollman,NorthStar Development Cycling,0:43:57.3,502900,343.42514938269,344.74538050008,
Men SingleSpd,6,48513,Matt,Leizinger,Fulton Racing,0:45:10.9,284245,376.45895616007,359.94205277138,
Men SingleSpd,7,165655,Anders,Hanson,,0:48:51.3,544500,400,375.13872504268,
Men SingleSpd,8,152304,Matthew,Bossart,Fulton-Behind Bars,0:50:59.0,520316,429.55570126389,390.33539731399,
Men SingleSpd,9,95027,Ryan,Conway,Fulton Racing,0:46:34.6,650793,400,405.53206958529,
Men SingleSpd,10,203039,Conor,Callaghan,Fulton Racing,0:49:49.0,625912,440.47476582714,420.7287418566,
Women Junior 13-14,1,189542,Megan,Erickson,,0:27:28.7,589704,,,
Women Junior 15-18,1,201303,Alma,Teske,,0:25:03.9,625355,,,
Women Junior 15-18,2,162499,Maya,Ingles,,0:25:08.6,543291,,,
Women Junior 9-12,1,184546,Penelope,Rients,Northstar Development,0:26:18.9,589182,,,
Women Junior 9-12,2,189042,Ryan,Ingles,,0:28:07.5,590058,,,
Women Open 23-34,1,118846,Anna,Luckow,,0:38:05.4,365847,,,
Women Open 23-34,2,172114,Ashley,Busack,Tonka Cycle & Ski,0:38:10.8,524373,,,
Women Open 23-34,3,137265,Nicole,Werts,Girl Fiend,0:38:50.3,464406,,,
Women Open 23-34,4,214566,Hannah,Erickson,,0:44:55.2,,,,
Women Open 35-44,1,201422,Sarah,Jamieson,Maple Grove Cycling,0:38:55.0,626602,438.22928253275,410.13611518909,
Women Open 35-44,2,172116,Jessica,Santiago,Corpse Whale Racing,0:40:42.2,562324,440.11427089649,436.34968697085,
Women Open 35-44,3,167725,Emma,Schultz,,0:42:42.8,589610,488.77683053438,462.56325875261,
Women Open 35-44,4,81963,Erica,Schwanke,,0:44:31.2,354026,442,488.77683053438,
Women Open 35-44,5,134729,Cassie,Jones,Ride Finds/Poor Lemmy/Barf-o-Rama,0:45:23.3,650791,537.58079812732,514.99040231614,
Women Open 35-44,6,185563,Tricia,Tofte,Fulton Racing,0:46:21.3,561089,540.21223849507,541.20397409791,
Women Open 35-44,7,112671,Tiana,Johnson,Hesher Dirt Collective,0:47:30.3,432925,537.5380136766,567.41754587967,
Women Open 45-54,1,50868,Jennifer,Nowlin,The Fix Studio,0:47:45.1,281920,,,
Women Open 45-54,2,50867,Lee,Penn,Tacocat lives,0:48:34.3,194317,,,
Women Open 45-54,3,142323,Carol,Seipp,Orion Racing p/b Borah Teamwear,0:49:42.3,211756,,,
Women Open 45-54,4,185571,Christine,Danielson,Birchwood,0:41:58.4,561826,,,
Women Singlespd,1,50868,Jennifer,Nowlin,The Fix Studio,0:49:04.3,281920,,,
Women Singlespd,2,172116,Jessica,Santiago,Corpse Whale Racing,0:41:54.7,562324,,,
Women Singlespd,3,148586,Risa,Hustad,Tacocat,0:46:38.1,519836,,,
