Race Name,Race Date,Category Name,Place,Total Racers,Points
Pilarcitos BASP Cyclocross #2 Coyote Point,2009-10-25,Cat C men,86,136,573.93968079287,
Surf City Cyclocross - Halloween Race,2009-10-31,C Men,20,33,563.55232337014,
Surf City Cyclocross #3,2009-11-1,C Men,11,30,512.50692260518,
Pilarcitos Bay Area Super Prestige #3 - Sierra Point,2009-11-14,C Men,45,104,517.70515655684,
BASP 1 Merritt College,2010-10-17,Cat B Men,30,66,392.40421599829,
BASP 2 Coyote Pt,2010-11-7,Cat B Men's Results,25,61,378.78391022468,
BASP 4 Golden Gate Park,2010-11-28,Cat B Men,29,92,359.77995004098,
BASP 5 CCCP,2010-12-5,Cat B Men,27,55,395.61507614344,
Stafford Lake CX,2011-11-6,Men B SS,1,13,334.85972111345,
BASP 2 Sierra Point,2011-11-12,Singlespeed B,6,46,389.3965160756,
SSCXWC,2011-11-20,Men SSCXWC,66,140,342.27976252783,
Eastern Ontario Cyclocross Series Race #1,2012-09-23,Master Men A 30-39 years,10,30,290.88656282552,
Eastern Ontario Cyclocross Race Series Race #4,2012-10-14,Master Men A 30-39 years,8,26,275.27319651663,
Eastern Ontario Cyclocross Race Series Race #5,2012-10-21,Senior Men,12,20,274.66582985064,
Eastern Ontario Cyclocross Race Series Race #6,2012-10-28,Master Men A 30-39 years,DNF,24,437.5209455882,
Eastern Ontario Cyclocross Race Series Race #7,2012-11-4,Master  Men A 30-39 years,6,26,267.04756837113,
Eastern Ontario Cyclocross Race Series Race 3,2015-10-11,Master Men A 30-39 years,10,21,330,
Eastern Ontario Cyclocross Race Series Race 4,2015-10-18,Master Men A 30-39 years,DNF,27,451.38366162251,
Eastern  ontario Cyclocross Series Race 6,2015-11-1,Master Men A(30-39 years),11,22,333.58609057189,
Eastern Ontario Cyclocross Race Series Race 7,2015-11-8,Master Men A (30-39 years),10,28,302.25023084982,
Eastern Ontario Cyclocross Race Series Race 8,2015-11-15,Master Men A (30-39 years),4,17,282.84678375228,
Capital 'Cross Classic,2022-12-4,Men Open Junior Boys 11-12 9,19,22,784.80472225278,
