Race Name,Race Date,Category Name,Place,Total Racers,Points
Battle at Barlow CCX,2007-09-30,Beg Men CCX,6,50,469.08047552459,
Cross Crusade - Rainier HS,2007-10-21,Beg Men CCX,9,75,455.83178722995,
Cross Crusade - Barton Park,2007-11-4,Beg Men CCX,4,74,405.23647955828,
Cross Crusade - Estacada,2007-11-11,Beg Men CCX,DNF,83,785.56091699198,
Battle at Barlow,2008-09-28,Beginner Men CCX,2,36,460.81201650267,
Cross Crusade #1,2008-10-5,Category C,58,134,529.10214739094,
Cross Crusade #2,2009-10-11,Beginner Men CCX,15,77,460.45327923261,
Cross Crusade #4,2009-10-25,Beginner Men CCX,28,127,458.9686792909,
Cross Crusade #8,2009-11-15,Beginner Men CCX,25,101,468.57277867237,
Kruger's Crossing CCX,2009-11-22,Beginner Men CCX,16,62,468.83983747498,
Blind Date at the Dairy #2,2010-10-6,Beginner Men (First Dates),18,50,517.40651355658,
