Race Name,Race Date,Category Name,Place,Total Racers,Points
USGP Planet Bike Cup #2,2012-09-23,Men Junior  15-16,7,8,482.87532856426,
Hopkins Cross,2012-09-30,Men Cat 1/2/3/4 Junior 15-18,17,22,463.0546480927,
Beverly Bike VeePak - Dan Ryan Woods CCC#3,2012-10-7,Mixed Cat 1/2/3/4 Junior 15-18,8,19,459.10373968156,
Beverly Bike VeePak - Dan Ryan Woods CCC#3,2012-10-7,Mixed Cat 4B Open ,27,85,483.15589193412,
Carpenter Park Cyclocross,2012-10-14,Mixed Cat 1/2/3/4 Junior 15-18,9,15,478.31877958651,
Carpenter Park Cyclocross,2012-10-14,Mixed Cat 4B Open ,12,76,451.72670095407,
ABD Sunrise Park Cyclocross,2012-10-21,Mixed Cat 1/2/3/4 Junior 15-18,11,17,476.34488810646,
ABD Sunrise Park Cyclocross,2012-10-21,Mixed Cat 4B Open ,27,95,487.29074696237,
Campton Cross,2012-10-28,Mixed Cat 1/2/3/4 Junior 15-18,13,18,516.24800944323,
Campton Cross,2012-10-28,Mixed Cat 4B Open ,35,98,514.10768191287,
CCC Hilton Indian Lakes Resort Day 1,2012-11-10,Mixed Cat 1/2/3/4 Junior 15-18,DNF,18,525.42295356793,
CCC Hilton Indian Lakes Resort Day 1,2012-11-10,Mixed Cat 4B Open ,27,73,506.63310274196,
CCC Hilton Indian Lakes Resort Day 2,2012-11-11,Mixed Cat 1/2/3/4 Junior 15-18,15,21,485.46973246325,
CCC Hilton Indian Lakes Resort Day 2,2012-11-11,Mixed Cat 4B Open ,23,71,486.19368161343,
Melas CX,2012-11-18,Mixed Cat 1/2/3/4 Junior 15-18,9,19,466.20000794175,
NORGE Ski Jump Cyclocross,2012-11-24,Mixed Cat 1/2/3/4 Junior 15-18,9,11,516.12736986029,
NORGE Ski Jump Cyclocross,2012-11-24,Mixed Cat 4B Open ,10,31,502.16406951601,
Illinois State Cyclocross Championships,2012-12-2,Mixed Cat 1/2/3/4 Junior 15-18,15,26,488.76201634983,
Illinois State Cyclocross Championships,2012-12-2,Mixed Cat 4B Open ,DNF,96,730.18573848099,
xXx Racing Jackson Park CX Relay,2013-08-25,Mixed Cat 1/2/3/4/5 Junior 10-18,6,48,,
Lake Geneva Cross,2013-09-15,Men Junior 15-18  15-18,8,9,618.07746255223,
xXx Racing-Athletico Jackson Park CX CCC,2013-09-29,Mixed Cat 1/2/3/4/5 Junior 15-18,4,19,435.10832254221,
Hopkins Cross,2013-10-6,Mixed Cat 1/2/3/4/5 Junior 15-18,6,19,464.31892945045,
Beverly Bike VeePak - Dan Ryan Woods CCC#3,2013-10-13,Mixed Cat 1/2/3/4/5 Junior 15-18,9,20,475.01113251858,
Carpenter Park Cyclocross,2013-10-20,Mixed Cat 1/2/3/4/5 Single Speed,15,25,498.90948890224,
Carpenter Park Cyclocross,2013-10-20,Mixed Cat 1/2/3/4/5 Junior 15-18,DNF,20,676.70805472774,
Campton Cross,2013-11-3,Mixed Cat 1/2/3/4/5 Single Speed,DNF,26,594.0935589648,
PSI-clocross for Life,2013-11-10,Mixed Cat 1/2/3/4/5 Junior 15-18,4,12,433.4968932571,
PSI-clocross for Life,2013-11-10,Mixed Cat 1/2/3/4/5 Single Speed,DNF,24,546.17611951342,
Indian Lakes Resort CX Race,2013-11-16,Mixed Cat 1/2/3/4/5 Junior 15-18,8,17,557.20172959651,
Indian Lakes Resort CX Race,2013-11-16,Mixed Cat 1/2/3/4/5 Single Speed,13,22,521.50487429781,
Indian Lakes Resort CX Race Day 2,2013-11-17,Mixed Cat 1/2/3/4/5 Single Speed,18,25,481.40520964356,
Melas CX- Basin Racin' p/b Garner Cyclery,2013-11-24,Mixed Cat 1/2/3/4/5 Junior 15-18,5,16,460.58981369941,
Melas CX- Basin Racin' p/b Garner Cyclery,2013-11-24,Mixed Cat 1/2/3/4/5 Single Speed,DNF,26,597.15641634538,
NORGE Ski Jump Cyclocross,2013-11-30,Mixed Cat 1/2/3/4/5 Junior 15-18,DNF,6,,
Illinois State Cyclocross Championships Day 1,2013-12-7,Men Cat 2/3/4 Open,27,39,575.95701124925,
Illinois State Cyclocross Championships Day 2,2013-12-8,Mixed Cat 1/2/3/4/5 Junior 15-18,8,23,463.99695529352,
Midwest Regional Cyclo-Cross Championships,2013-12-15,Men Cat 1/2/3/4/5 Junior 15-18,DNF,12,587.23191952405,
Patriot CX,2014-09-14,Men Open  Cat 3,11,13,462.43335940431,
Trek Cyclocross Collective Cup Day 2,2014-09-21,Men Senior  Cat 2/3,76,91,454.87929102399,
Trek Cyclocross Collective Cup Day 2,2014-09-21,Men Junior 17-18 Open,4,6,,
xXx Racing-Athletico Caldwell Woods CX CCC,2014-09-28,Men Cat 3,DNF,99,552.80923071878,
xXx Racing-Athletico Caldwell Woods CX CCC,2014-09-28,Junior 15-18,3,30,420.56085326196,
Hopkins Cross,2014-10-5,Men Cat 1/2/3,45,62,395.09812252635,
Hopkins Cross,2014-10-5,Junior 15-18 Open,2,27,434.23482859859,
Beverly Bike VeePak - CCC #3 DRW,2014-10-12,Men Cat 1/2/3,49,53,465.07119505771,
Beverly Bike VeePak - CCC #3 DRW,2014-10-12,Men Open Junior 15-18,2,29,404.10756560215,
Carpenter Park Cyclocross,2014-10-19,Men Cat 1/2/3,44,60,429.14682968783,
ABD Sunrise Park Cyclocross,2014-10-26,Men Cat 1/2/3,DNF,59,491.52254742621,
ABD Sunrise Park Cyclocross,2014-10-26,Men Open Junior 15-18,19,25,650.88718215633,
Campton Cross,2014-11-2,Men Cat 1/2/3,43,52,461.32980366107,
Campton Cross,2014-11-2,Men Open Junior 15-18,3,20,416.70556502976,
Indian Lakes Resort CX Race - Saturday,2014-11-16,Men Cat 1/2/3,46,50,463.6489031058,
Indian Lakes Resort CX Race - Sunday,2014-11-17,Men Open Junior 15-18,2,24,399.30686649285,
Melas CX- Basin Racin’ p/b Garner Cyclery,2014-11-23,Men Open Junior 15-18,5,19,428.90365614836,
NORGE Ski Jump Cyclocross,2014-11-30,Men Cat 3,27,36,461.77988447072,
2014 Illinois State Cyclocross Championships,2014-12-7,Men Open Junior 15-18,6,27,408.64359410052,
Afterglow - A Cyclocross Race,2014-12-20,Men Cat 3,18,27,468.00117136575,
Randall Oaks Cyclocross,2015-10-18,Men Cat 1/2/3,DNF,40,433.57267411361,
Kings CX,2015-10-31,Men  35+ Cat 1/2/3   2/3,68,71,520.42045006973,
Pan Am Continental Cyclo-cross Championships,2015-11-1,Men   Cat 2/Cat 3/Men 35+,44,71,407.42570482327,
The Derby City Cup Day 1,2015-11-7,Men Cat 2/3,70,92,448.65008565598,
The Derby City Cup Day 2,2015-11-8,Men Cat 2/3,63,82,482.94988029726,
OVCX GRAND FINALE at the Indy Cycloplex,2015-12-6,Men Cat 1/2/3,43,48,483.47256778968,
Caribbean 'Cross at the Indy Cycloplex,2015-12-13,Men Cat 3,DNF,6,,
