Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Elite,1,76053,Mathieu,Van der poel,NED,1:02:43,415425,108.22427175084,91.262515468288,
Men Elite,2,76073,Wout,Van aert,BEL,1:02:44,415425,100.97350278927,93.227431674537,
Men Elite,3,17107,Kevin,Pauwels,BEL,1:02:50,,106.37775180184,95.192347880785,
Men Elite,4,17103,Klaas,Vantornout,BEL,1:03:25,,126.43377645219,97.157264087034,
Men Elite,5,22180,Lars,Van der haar,NED,1:03:41,397787,107.50097221775,99.122180293282,
Men Elite,6,76111,Toon,Aerts,BEL,1:03:43,515458,145.73490531943,101.08709649953,
Men Elite,7,108347,Clément,Venturini,FRA,1:03:44,,126.62981102751,103.05201270578,
Men Elite,8,17188,Sven,Nys,BEL,1:04:23,,105.85874951722,105.01692891203,
Men Elite,9,25588,Julien,Taramarcaz,SUI,1:04:32,,129.2633017429,106.98184511828,
Men Elite,10,18160,Thijs,Van amerongen,NED,1:04:33,,140.20339110283,108.94676132452,
Men Elite,11,21164,Tim,Merlier,BEL,1:04:38,515462,128.25653924401,110.91167753077,
Men Elite,12,22192,Michael,Boros,CZE,1:04:44,542730,148.17680187243,112.87659373702,
Men Elite,13,36277,Laurens,Sweeck,BEL,1:05:13,519294,122.90349995784,114.84150994327,
Men Elite,14,22212,Tom,Meeusen,BEL,1:05:31,515460,122.03086683631,116.80642614952,
Men Elite,15,24105,Steve,Chainel,FRA,1:05:41,515813,150.8081229887,118.77134235577,
Men Elite,16,36282,Diether,Sweeck,BEL,1:05:45,519293,135.01008265478,120.73625856201,
Men Elite,17,17189,Radomir,Simunek,CZE,1:05:50,,156.0498911523,122.70117476826,
Men Elite,18,17109,Rob,Peeters,BEL,1:05:51,515463,137.81885389697,124.66609097451,
Men Elite,19,25615,Gianni,Vermeersch,BEL,1:05:54,519292,133.56864306131,126.63100718076,
Men Elite,20,36290,Stan,Godrie,NED,1:05:58,567462,151.78221471592,128.59592338701,
Men Elite,21,17146,Marcel,Meisen,GER,1:06:10,,143.12708523358,130.56083959326,
Men Elite,22,18168,Francis,Mourey,FRA,1:06:29,,135.38931655224,132.5257557995,
Men Elite,23,66337,Stephen,Hyde,USA,1:06:38,305773,156.50172403098,134.49067200575,
Men Elite,24,36281,Jens,Vandekinderen,BEL,1:06:42,515311,158.14551941087,136.455588212,
Men Elite,25,17129,Simon,Zahner,SUI,1:06:42,,149.88639076208,138.42050441825,
Men Elite,26,22217,Vincent,Baestaens,BEL,1:06:51,487044,152.34870264483,140.3854206245,
Men Elite,27,121894,Ismael,Esteban aguando,ESP,1:06:52,,162.21436705732,142.35033683075,
Men Elite,28,17210,Martin,Haring,SVK,1:06:57,,161.9236459631,144.315253037,
Men Elite,29,17133,Marcel,Wildhaber,SUI,1:07:07,,153.88392682319,146.28016924324,
Men Elite,30,42376,Lukas,Winterberg,SUI,1:07:36,397796,208.32018164893,148.24508544949,
Men Elite,31,1156,Jeremy,Powers,USA,1:07:52,117328,154.83478349724,150.21000165574,
Men Elite,32,18161,Ian,Field,GBR,1:08:12,397781,157.30926485536,152.17491786199,
Men Elite,33,42238,Niels,Wubben,NED,1:08:25,,162.01305130934,154.13983406824,
Men Elite,34,17130,Lukas,Flückiger,SUI,1:08:37,,153.14560807198,156.10475027449,
Men Elite,35,22219,Sascha,Weber,GER,1:08:49,,153.0951434856,158.06966648073,
Men Elite,36,22208,Jim,Aernouts,BEL,1:08:52,515457,149.58712074199,160.03458268698,
Men Elite,37,22215,Twan,Van den brand,NED,1:09:10,,168.84281833634,161.99949889323,
Men Elite,38,38969,John,Gadret,FRA,1:09:15,,142.14220084987,163.96441509948,
Men Elite,39,22216,Lubomir,Petrus,CZE,,,165.37938804576,165.92933130573,
Men Elite,40,108512,Michael,(jr) schweizer,GER,,,194.0233473995,167.89424751198,
Men Elite,41,17139,Andreas,Moser,SUI,,,188.80573913099,169.85916371822,
Men Elite,42,41810,Vojtech,Nipl,CZE,,,157.7712665958,171.82407992447,
Men Elite,43,100220,Severin,Saegesser,SUI,,,167.70570511411,173.78899613072,
Men Elite,44,5673,Travis,Livermon,USA,,161583,212.39804186373,175.75391233697,
Men Elite,45,17121,Mariusz,Gil,POL,,,175.65390774672,177.71882854322,
Men Elite,46,71578,Jeremy,Martin,CAN,,397699,207.09740496533,179.68374474947,
Men Elite,47,71581,Michael,Van den ham,CAN,,UCI19920802,200.83253050082,181.64866095571,
Men Elite,48,17227,Philipp,Walsleben,GER,,,146.485137504,183.61357716196,
Men Elite,49,18908,Gusty,Bausch,LUX,,,223.10321308135,185.57849336821,
Men Elite,50,100265,Antonin,Marecaille,FRA,,515602,188.69907325741,187.54340957446,
Men Elite,51,58069,Christian,Helmig,LUX,,245316,204.42695165214,189.50832578071,
Men Elite,52,17138,Vladimir,Kyzivat,CZE,,,191.32612837799,191.47324198696,
Men Elite,53,7643,Aaron,Schooler,CAN,,397689,206.39321084632,193.43815819321,
Men Elite,54,42400,Nicolas,Samparisi,ITA,,,179.57400838046,195.40307439945,
Men Elite,55,27354,Paul,Oldham,GBR,,,174.08288462084,197.3679906057,
Men Elite,56,119960,Ramon,Sagues portabella,ESP,,,216.88658333367,199.33290681195,
Men Elite,57,25616,Matej,Lasak,CZE,,,176.9737651399,201.2978230182,
Men Elite,58,129517,Anthonin,Didier,FRA,,,193.6782597437,203.26273922445,
Men Elite,59,66617,Mark,Mcconnell,CAN,,210621,198.19976426169,205.2276554307,
Men Elite,60,42383,Michael,Wildhaber,SUI,,,205.5904924948,207.19257163694,
Men Elite,61,116003,Josep,Betalu,ESP,,,195.15985350699,209.15748784319,
Men Elite,62,100234,Emil,Hekele,CZE,,,198.77168658411,211.12240404944,
Men Elite,63,108101,Massimo,Morabito,LUX,,,220,213.08732025569,
Men Elite,64,119981,Asier,Arregui dominguez,ESP,,,185.21260448129,215.05223646194,
Men Elite,65,42291,Damien,Mougel,FRA,,,187.02584368944,217.01715266819,
Men Elite,66,42466,Lorenzo,Samparisi,ITA,,,211.7875801399,218.98206887443,
Men Elite,67,140644,Garry,Millburn,AUS,,180740,227.727002009,220.94698508068,
Men Elite,68,89505,Angus,Edmond,NZL,,,228.80634699143,222.91190128693,
Men Elite,69,136781,Fredrik,Haraldseth,NOR,,,187,224.87681749318,
Men Elite,70,16388,Robert,Marion,USA,,220597,203.31054162893,226.84173369943,
Men Juniors,1,112976,Jappe,Jaspers,BEL,45:58,,250.28790370746,219.93505613598,
Men Juniors,2,112977,Jens,Dekker,NED,46:09,,253.51745497687,222.8824815631,
Men Juniors,3,121972,Tanguy,Turgis,FRA,46:31,,304.20529599399,225.82990699023,
Men Juniors,4,28875,Spencer,Petrov,USA,46:36, 301051,243.79880479203,228.77733241736,
Men Juniors,5,115023,Seppe,Rombouts,BEL,47:08,,272.43601591323,231.72475784449,
Men Juniors,6,25344,Gage,Hecht,USA,47:35,277074,226.47196920093,234.67218327162,
Men Juniors,7,129681,Florian,Vermeersch,BEL,47:41,,290.17107105259,237.61960869875,
Men Juniors,8,116009,Kevin,Kuhn,SUI,47:44,588423,291.15185901713,240.56703412588,
Men Juniors,9,129684,Toon,Vandebosch,BEL,47:45,,282.11839112006,243.51445955301,
Men Juniors,10,132500,Edoardo,Xillo,ITA,47:46,,283.70973211657,246.46188498014,
Men Juniors,11,119985,Jokin,Alberdi,ESP,47:49,,341.38835379766,249.40931040727,
Men Juniors,12,122438,Marino,Noordam,NED,47:56,,339.59811238037,252.3567358344,
Men Juniors,13,115022,Jarno,Liessens,BEL,47:57,,295.12779416661,255.30416126153,
Men Juniors,14,129682,Thymen,Arensman,NED,48:02,,314.25266980411,258.25158668866,
Men Juniors,15,129539,Mickaël,Crispin,FRA,48:13,,288.82128781472,261.19901211578,
Men Juniors,16,115019,Mitch,Groot,NED,48:20,,275.30848005359,264.14643754291,
Men Juniors,17,133763,Clement,Levallois,FRA,48:34,,276.70386035588,267.09386297004,
Men Juniors,18,117887,Jakob,Dorigoni,ITA,48:52,,257.58819718996,270.04128839717,
Men Juniors,19,115017,Alessio,Dhoore,BEL,48:52,,291.39650622233,272.9887138243,
Men Juniors,20,26352,Denzel,Stephenson,USA,49:04,331144,247.29361682333,275.93613925143,
Men Juniors,21,112978,Thijs,Wolsink,NED,49:07,,270.42969053103,278.88356467856,
Men Juniors,22,112980,Jarne,Driesen,BEL,49:11,,269.19259540533,281.83099010569,
Men Juniors,23,115021,Alex,Colman,BEL,49:17,,282.34481923692,284.77841553282,
Men Juniors,24,26685,Eric,Brunner,USA,49:18,298963,276.44164907174,287.72584095995,
Men Juniors,25,138856,Ivan,Feijoo alberte,ESP,49:27,,370,290.67326638708,
Men Juniors,26,129543,Jofre,Cullell estape,ESP,49:31,,300.66253375234,293.62069181421,
Men Juniors,27,129683,Timo,Kielich,BEL,49:31,,313.66498233942,296.56811724134,
Men Juniors,28,120529,William,Gascoyne,GBR,49:42,,304.29533636746,299.51554266846,
Men Juniors,29,116011,Lois,Dufaux,SUI,49:53,,375.09268475185,302.46296809559,
Men Juniors,30,121600,Maximilian,Mobis,GER,49:59,,350.17700972378,305.41039352272,
Men Juniors,31,116013,Michel,Ries,LUX,50:09,,377.77180527353,308.35781894985,
Men Juniors,32,129544,Maxime,Bonsergent,FRA,50:21,,318.61424312866,311.30524437698,
Men Juniors,33,138857,Mark,Donovan,GBR,50:22,,370,314.25266980411,
Men Juniors,34,129680,Andreas,Goeman,BEL,50:26,,300.43741865722,317.20009523124,
Men Juniors,35,112981,Victor,Vandebosch,BEL,50:32,,288.47757024194,320.14752065837,
Men Juniors,36,138858,Niklas,Markl,GER,50:39,,370,323.0949460855,
Men Juniors,37,45073,Cameron,Beard,USA,50:45,329962,264.49034209903,326.04237151263,
Men Juniors,38,99788,David,Conroy,IRL,50:45,,370,328.98979693976,
Men Juniors,39,116010,Antonio,Folcarelli,ITA,51:08,,292.84695668202,331.93722236689,
Men Juniors,40,129690,Kyle,Agterberg,NED,51:11,,389.89854900986,334.88464779401,
Men Juniors,41,115020,Jari,De clercq,BEL,51:25,,294.40926048321,337.83207322114,
Men Juniors,42,129688,Koen,Van helvoirt,NED,51:28,,381.537852123,340.77949864827,
Men Juniors,43,130261,Jan,Gavenda,CZE,51:30,,365.1399850126,343.7269240754,
Men Juniors,44,132533,Felix,Keiser,LUX,52:04,,334.06922160094,346.67434950253,
Men Juniors,45,129783,Jan,Novak,CZE,52:29,,326.89856548264,349.62177492966,
Men Juniors,46,82544,Evan,Clouse,USA,52:31,323978,280.3239415208,352.56920035679,
Men Juniors,47,120926,Michele,Bassani,ITA,52:31,,300.27521735647,355.51662578392,
Men Juniors,48,130262,Misch,Leyder,LUX,52:46,,394.56784744599,358.46405121105,
Men Juniors,49,129724,Hynek,Palicka,CZE,52:53,,354.46575761517,361.41147663818,
Men Juniors,50,112984,Paul,Rudolph,GER,53:03,,383.24486571814,364.35890206531,
Men Juniors,51,130260,Harry,Yates,GBR,53:03,,373.33746172643,367.30632749244,
Men Juniors,52,138859,Felix,Schreiber,LUX,,,370,370.25375291957,
Men Juniors,53,136583,Håkon,Aalrust,NOR,,,336.41708019993,373.20117834669,
Men Juniors,54,140719,Ben,Walkerden,AUS,,206256,370,376.14860377382,
Men Juniors,55,138861,Jakub,Varhanovsky,SVK,,,370,379.09602920095,
Men Juniors,56,112990,Tarik,Haupt,GER,,,387.83880714729,382.04345462808,
Men Juniors,57,138862,Matej,Syrovatka,CZE,,,370,384.99088005521,
Men Juniors,58,122639,Jan,Gajdosik,SVK,,,430.75147474824,387.93830548234,
Men Juniors,59,139630,Sindre,Reidar hole mohr,NOR,,,384.1754905251,390.88573090947,
Men Juniors,60,122105,Noah,Fries,LUX,,,396.62205813327,393.8331563366,
Men Juniors,61,117931,Gilles,Roulling,LUX,,,404.10408058597,396.78058176373,
Men Juniors,62,133717,Šimon,Vanícek,CZE,,,354.98511957943,399.72800719086,
Men Juniors,63,77739,Noah,Barrow,AUS,,386523,313.74502525201,402.67543261799,
Men Juniors,64,122638,Slavomir,Kujan,SVK,,,412.77515587141,405.62285804512,
Men Juniors,65,130266,Martin,Chren,SVK,,,425.8885183695,408.57028347225,
Men Under 23,1,100271,Eli,Iserbyt,BEL,50:44,542727,175.95347058129,142.69460083229,
Men Under 23,2,76450,Gioele,Bertolini,ITA,51:17,,160.75093012228,145.2423392131,
Men Under 23,3,76075,Quinten,Hermans,BEL,51:29,515459,163.86649170242,147.79007759391,
Men Under 23,4,85661,Clement,Russo,FRA,52:03,,181.39484405895,150.33781597472,
Men Under 23,5,76074,Daan,Soete,BEL,52:10,515464,163.80804065379,152.88555435552,
Men Under 23,6,76058,Nicolas,Cleppe,BEL,52:16,567862,194.39478907946,155.43329273633,
Men Under 23,7,81237,Yannick,Peeters,BEL,52:24,,182.04022664971,157.98103111714,
Men Under 23,8,83818,Sieben,Wouters,NED,52:25,567461,227.84284905912,160.52876949794,
Men Under 23,9,100269,Lucas,Dubau,FRA,52:38,,210.90268833306,163.07650787875,
Men Under 23,10,76060,Martijn,Budding,NED,52:49,,179.51572749165,165.62424625956,
Men Under 23,11,91571,Joris,Nieuwenhuis,NED,52:54,,177.01040215489,168.17198464037,
Men Under 23,12,76451,Kevin,Suarez fernandez,ESP,53:33,588797,214.44525707139,170.71972302117,
Men Under 23,13,85664,Adam,Toupalik,CZE,53:42,,186.39393356228,173.26746140198,
Men Under 23,14,100270,Joshua,Dubau,FRA,53:43,,228.30896003086,175.81519978279,
Men Under 23,15,100274,Johan,Jacobs,SUI,53:43,,234.63301880214,178.3629381636,
Men Under 23,16,108861,Simon,Andreassen,DEN,53:55,,210.91436815963,180.9106765444,
Men Under 23,17,2447,Logan,Owen,USA,53:56,222488,177.66151903906,183.45841492521,
Men Under 23,18,76078,Berne,Vankeirsbilck,BEL,54:00,,200.70243291399,186.00615330602,
Men Under 23,19,100207,Felipe,Orts,ESP,54:00,588419,169.85717856239,188.55389168682,
Men Under 23,20,76741,Nadir,Colledani,ITA,54:08,,204.57570126244,191.10163006763,
Men Under 23,21,60666,Yorben,Van tichelt,BEL,54:14,,187.57575897431,193.64936844844,
Men Under 23,22,29757,Tobin,Ortenblad,USA,54:19,303586,185.0362064738,196.19710682925,
Men Under 23,23,60688,Yannick,Gruner,GER,54:31,,213.10294857691,198.74484521005,
Men Under 23,24,41994,Braam,Merlier,BEL,54:34,,195.33160910454,201.29258359086,
Men Under 23,25,108545,Romain,Boutet,FRA,54:49,,255.04153269514,203.84032197167,
Men Under 23,26,81239,Jelle,Schuermans,BEL,54:57,,201.37366723355,206.38806035248,
Men Under 23,27,22521,Curtis,White,USA,55:03,234696,174.75897585362,208.93579873328,
Men Under 23,28,91403,Gosse,Van der meer,NED,55:12,,205.76309528483,211.48353711409,
Men Under 23,29,81236,Thijs,Aerts,BEL,55:33,542729,192.58415258979,214.0312754949,
Men Under 23,30,76089,Jonas,Degroote,BEL,55:34,,187.37528200978,216.5790138757,
Men Under 23,31,122621,Sebastian,Carstensen fini,DEN,55:50,,187.97609925716,219.12675225651,
Men Under 23,32,100276,Kelvin,Bakx,NED,55:53,,253.7632049896,221.67449063732,
Men Under 23,33,116005,Timon,Rüegg,SUI,56:00,,200.28081506239,224.22222901813,
Men Under 23,34,88569,David,Montgomery,IRL,56:01,302935,276.68567228122,226.76996739893,
Men Under 23,35,76449,Felix,Drumm,GER,57:46,,203.10494268089,229.31770577974,
Men Under 23,36,108656,Roel,Van der stegen,NED,,,253.04836807792,231.86544416055,
Men Under 23,37,108782,Loïc,Hennaux,BEL,,,211.36383856151,234.41318254136,
Men Under 23,38,129669,Daniel,Mayer,CZE,,,228.20732651501,236.96092092216,
Men Under 23,39,108239,Mario,Junquera,ESP,,,326.11695160918,239.50865930297,
Men Under 23,40,108354,Joël,Grab,SUI,,,322.9351227311,242.05639768378,
Men Under 23,41,5725,Gavin,Haley,USA,,259719,292.55332297323,244.60413606458,
Men Under 23,42,100278,Adrian,Sirek,CZE,,,223.56382700733,247.15187444539,
Men Under 23,43,108495,Manuel,Müller,GER,,,271.06513492144,249.6996128262,
Men Under 23,44,132570,Adrian,García,ESP,,,178.01279552931,252.24735120701,
Men Under 23,45,91223,Luc,Turchi,LUX,,,259.49460410081,254.79508958781,
Men Under 23,46,140170,Nicholas,Smith,AUS,,,413.71838593072,257.34282796862,
Men Under 23,47,108264,Grant,Ellwood,USA,,298725,241.54920161243,259.89056634943,
Men Under 23,48,132547,Ola,Jorde,NOR,,,212.23500205174,262.43830473024,
Women Elite,1,146955,Nikki,Brammeier,GBR,42:15,538984,226.66313917584,204.5242800467,
Women Elite,2,18881,Caroline,Mani,FRA,42:25,397655,242.69492877599,208.19321196755,
Women Elite,3,24099,Eva,Lechner,ITA,42:47,,236.99874902862,211.8621438884,
Women Elite,4,2671,Katie,Compton,USA,42:54,55820,244.25431819105,215.53107580926,
Women Elite,5,27414,Ellen,Van loy,BEL,43:13,567463,242.15672236021,219.20000773011,
Women Elite,6,21099,Sophie,De boer,NED,43:20,,253.12211623858,222.86893965096,
Women Elite,7,89402,Jolien,Verschueren,BEL,43:37,,235.23658598438,226.53787157181,
Women Elite,8,22172,Helen,Wyman,GBR,43:52,397617,248.01935918757,230.20680349266,
Women Elite,9,159558,Kaitlin,Keough,USA,43:58,200237,249.93658653247,233.87573541352,
Women Elite,10,54781,Maud,Kaptheijns,NED,44:10,,265.91790572562,237.54466733437,
Women Elite,11,18874,Pavla,Havlikova,CZE,44:23,,232.95739756248,241.21359925522,
Women Elite,12,60697,Aida,Nuno palacio,ESP,44:25,,312.25667465281,244.88253117607,
Women Elite,13,91210,Thalita,De jong,NED,44:37,,251.43565034116,248.55146309693,
Women Elite,14,18883,Sanne,Cant,BEL,44:37,,215.67518785572,252.22039501778,
Women Elite,15,18880,Sanne,Van paassen,NED,44:38,,252.37795268597,255.88932693863,
Women Elite,16,19261,Sabrina,Stultiens,NED,44:55,,230.83961969086,259.55825885948,
Women Elite,17,89414,Femke,Van den driessche,BEL,45:07,,302.7999570029,263.22719078034,
Women Elite,18,51216,Ellen,Noble,USA,45:13,282412,288.43249574392,266.89612270119,
Women Elite,19,19492,Joyce,Vanderbeken,BEL,45:13,,317.85346868201,270.56505462204,
Women Elite,20,12229,Amanda,Miller,USA,45:29,228513,260.5522110014,274.23398654289,
Women Elite,21,24098,Loes,Sels,BEL,45:56,542731,278.24002260146,277.90291846374,
Women Elite,22,84831,Nadja,Heigl,AUT,46:09,588802,323.74531755462,281.5718503846,
Women Elite,23,59883,Christine,Majerus,LUX,46:16,,258.17005366297,285.24078230545,
Women Elite,24,108349,Chiara,Teocchi,ITA,46:18,,314.31700699423,288.9097142263,
Women Elite,25,59888,Hannah,Payton,GBR,46:18,,323.90915844779,292.57864614715,
Women Elite,26,5248,Emma,White,USA,46:25,275988,321.31282447113,296.24757806801,
Women Elite,27,69460,Alice,Maria arzuffi,ITA,46:30,,277.17165031486,299.91650998886,
Women Elite,28,37812,Elisabeth,Brandau,GER,46:30,,323.76183616277,303.58544190971,
Women Elite,29,15140,Crystal,Anthony,USA,46:41,182117,276.87770771307,307.25437383056,
Women Elite,30,108084,Laure,Bouteloup,FRA,46:47,,344.06572259896,310.92330575141,
Women Elite,31,18310,Mical,Dyck,CAN,46:53,397635,323.14525178272,314.59223767227,
Women Elite,32,111024,Juliette,Labous,FRA,47:01,,318.26116959312,318.26116959312,
Women Elite,33,189678,Ã…sa,Erlandsson,SWE,47:08,,355.46694485772,321.93010151397,
Women Elite,34,129441,Bethany,Crumpton,GBR,47:14,539986,324.03151804358,325.59903343482,
Women Elite,35,37834,Courtenay,Mcfadden,USA,47:23,262453,283.12809586235,329.26796535568,
Women Elite,36,37813,Martina,Mikulaskova,CZE,47:26,,335.82767086827,332.93689727653,
Women Elite,37,376,Arley,Kemmerer,USA,47:28,240239,322.4266729199,336.60582919738,
Women Elite,38,100267,Nikola,Noskova,CZE,47:38,,346.74043293113,340.27476111823,
Women Elite,39,16368,Meredith,Miller,USA,47:41,143575,301.25723732584,343.94369303909,
Women Elite,40,117845,Amira,Mellor,GBR,47:51,518772,340.8018095234,347.61262495994,
Women Elite,41,60696,Lucia,Gonzalez blanco,ESP,47:52,588799,316.97855190882,351.28155688079,
Women Elite,42,25525,Karen,Verhestraeten,BEL,47:55,,323.58236070731,354.95048880164,
Women Elite,43,42233,Bianca,Van den hoek,NED,48:30,,313.28861336909,358.61942072249,
Women Elite,44,91231,Marlene,Petit,FRA,48:51,,340.7144719775,362.28835264335,
Women Elite,45,74371,Esmee,Oosterman,NED,48:56,,344.70789605945,365.9572845642,
Women Elite,46,121947,Hélène,Clauzel,FRA,48:59,,310.05137526836,369.62621648505,
Women Elite,47,108104,Mercedes,Pacios pujado,ESP,49:05,,380.78511230551,373.2951484059,
Women Elite,48,129494,Évita,Muzic,FRA,49:23,,346.55955480107,376.96408032676,
Women Elite,49,130247,Alicia,Gonzalez blanco,ESP,49:29,,377.88092215609,380.63301224761,
Women Elite,50,112961,Manon,Bakker,NED,49:39,562506,340.86162813162,384.30194416846,
Women Elite,51,91351,Laura,Verdonschot,BEL,50:02,,334.31836613765,387.97087608931,
Women Elite,52,89503,Angelica,Edvardsson,SWE,50:19,,440,391.63980801016,
Women Elite,53,119980,Olatz,Odriozola mujika,ESP,50:42,,356.21792656325,395.30873993102,
Women Elite,54,59339,Margriet,Helena kloppenburg,DEN,,,387.59661786294,398.97767185187,
Women Elite,55,36270,Eva,Colin,FRA,,,372.63433494176,402.64660377272,
Women Elite,56,91579,Jessica,Lambracht,GER,,,290.83948784605,406.31553569357,
Women Elite,57,129714,Tiril,Mohr,NOR,,,485.58431341099,409.98446761443,
Women Elite,58,132555,Irene,Trabazo bragado,ESP,,,388.30063634306,413.65339953528,
Women Elite,59,18896,Suzie,Godart,LUX,,,436.6735984036,417.32233145613,
Women Elite,60,135321,Natalie,Redmond,AUS,,565665,473,420.99126337698,
Women Elite,61,122643,Monica,Carrascosa,ESP,,,419.27416374398,424.66019529784,
Women Elite,62,112970,Lina,Rausch,GER,,,444.30542816906,428.32912721869,
Women Elite,63,108202,Mara,Schwager,GER,,,526.63133607167,431.99805913954,
