Race Name,Race Date,Category Name,Place,Total Racers,Points
Charm City Cross,2006-09-24,Men's C,58,59,618.20689655172,
Ed Sander Cyclocross,2006-10-1,Category:               C Men,40,63,621,
Ed Sander Cyclocross,2006-10-1,Category:               C Men,63,63,621,
Breast Cancer Awareness Cyclocross Challenge,2006-10-7,Men's - C,33,42,613.21091689178,
Tacchino Ciclicross,2006-11-4,C Men,52,52,617.88461538462,
Charm City Cross,2007-09-23,Category:     Men 4                        100    ,83,87,650.74979951885,
Ed Sander Memorial Cyclocross,2007-09-30,Cat 4 Men,68,83,590.88528399918,
MABRACross #3,2007-10-6,Men Cat4                      62 starters,51,62,695.32552940479,
DCCX,2007-10-28,Cat 4,63,68,730.92712392775,
Race Pace CX,2007-11-11,Men 35+/45+ - Cat3/4                       46 star,39,39,590.62801691038,
2007 MABRAcross & Maryland/DC and Delaware State Championships,2007-11-25,Masters Men 35+ Cat 3/4,22,22,631.45068957162,
Capital Cross Classic,2007-12-2,B Master Men / 55+,42,46,519.22482052947,
Rockburn Cross,2007-12-9,Masters 35+/45+ Cat 3/4 Men,39,46,529.70282641222,
Charm City Cross,2008-09-21,B Masters/55+               104 Starters,83,83,761.98323270422,
Ed Sander Memorial Cyclocross,2008-09-28,Masters 35+ 123,25,26,444.97203251454,
Kelley Acres Cross,2008-10-5,Masters 35+ 3/4,22,23,573.98371556401,
City Bikes DCCX,2008-10-26,Masters 35+/45+ 123,40,46,483.68928322312,
Kelly Benefit Strategies Cyclocross at Rockburn ,2008-11-2,Masters Cat 1/2/3 Men 35+/45+,40,44,431.60376114593,
Tacchino Ciclocross,2008-11-23,Master 1/2/3 Men (35+/45+),25,26,453.10974492229,
MABRA Cyclocross Championships,2008-11-30,Masters 35+ 1/2/3         26            starters,23,24,410.7345081685,
