First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Matthew,Lynch,Seattle Cyclocross:  Monroe,2011-11-27,Master Men1/2 45+,1,10,259.70030200064,
Matthew,Lynch,Seattle Cyclocross:  Sprinkler Rec Center,2011-11-20,Master Men1/2 45+,1,12,274.36046093327,
Nicole,Weiss,MFG #6 Woodland Park,2011-11-13,CAT 4 WOMEN,23,57,559.93053633553,
Matthew,Lynch,Steeliacoom V2 2011,2011-11-6,Master Men1/2 45+,1,20,277.86144990888,
Matthew,Lynch,Seattle Cyclocross:  Enumclaw,2011-10-29,Master Men1/2 45+,2,13,277.44831389076,
Nicole,Weiss,Raceway CX,2011-10-23,BEGINNERS - WOMEN,1,14,507.41535407436,
Matthew,Lynch,Silver Lake 2011,2011-10-16,Master Men1/2 45+,1,17,269.38229179804,
Matthew,Lynch,Steeliacoom 2011,2011-10-9,Master Men1/2 45+,1,25,277.41866574485,
Nicole,Weiss,SCCA/Starbucks GP,2011-10-2,BEGINNERS  WOMEN,9,16,614.41836734694,
Nicole,Weiss,SCCA/Starbucks GP,2011-10-2,CAT 4 WOMEN,14,45,530.04671834409,
Robert,King,Cycle-U Kick-Off Cross,2011-09-11,CAT 4 MASTER MEN 35+,2,91,460.8,
Joel,Burklund,2011 Labor Day Cyclocross Championships,2011-09-5,Master Men3 45+,11,23,427.584693438,
Dan,Runhaar,SoCalCross Prestige Series #4,2010-10-16,Masters Men 35+ 3/4,8,34,401.47523674116,
Mike,Gile,Seattle Cyclocross - Silver Lake,2009-10-18,MstrM 1/2 35+,8,30,290.92757566338,
Mike,Gile,Seattle Cyclocross - Beverly Park,2009-10-11,MstrM 1/2 35+,20,25,389.07751345593,
Mike,Gile,Seattle Cyclocross - Evergreen High,2009-09-27,Men 1/2 35+,20,36,332.69700517911,
Lane,Seeley,MFG Cross Race #1,2009-09-13,CAT 3 MASTER MEN 35+,7,46,365.88239304111,
Richard,Temer,Seattle Cyclocross Series - Donida Farms ,2008-11-2,Cat 4 Men,25,70,504.39291357108,
Richard,Temer,Seattle Cyclocross Series - South Seatac ,2008-10-19,Cat 4 Men,19,94,482.41138620546,
Richard,Temer,Seattle Cyclocross Series - South Seatac,2008-10-12,Cat 4 Men,14,91,442.24061935025,
Richard,Temer,Seattle Cyclocross - Evergreen High,2008-09-28,Cat 4 Men,12,115,468.09473684211,
Dan,Peterson,USGP Toyota Portland Cup,2007-12-1,Category Single Speed                             ,9,42,327.2140689545,
