Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Beginner Men,1,92397,Cooper,Irwin,Hapi-Go!,,15,503.32662296612,442.86780326557,
Beginner Men,2,111932,Christopher,Pfaffemroth,,,,540,450.96215299344,
Beginner Men,3,92724,Brayton,Sobolewski,Hapi-Go!,,,426.52659969017,459.05650272131,
Beginner Men,4,104326,Kyle,Gunsul,,,,519.73621208885,467.15085244918,
Beginner Men,5,110495,Erik,Naylor,,,,600.20589686554,475.24520217705,
Beginner Men,6,111933,Alex,Tongue,,,,540,483.33955190492,
Beginner Men,7,110056,Kevin,Bransford,,,,577.05519755913,491.43390163279,
Beginner Men,8,111934,Dan,Franek,,,,540,499.52825136066,
Beginner Men,9,111935,Bob,Schneid,,,,540,507.62260108852,
Beginner Men,10,111838,Devin,Salinas,Athletes Lounge Cycling Team,,,540,515.71695081639,
Beginner Men,11,73258,Danny,Pettit,,,,546.09409656433,523.81130054426,
Beginner Men,12,111110,Phillip,Cardwell,,,,552.2361186703,531.90565027213,
Beginner Men,13,111936,Will,Hockett,,,,540,540,
Beginner Men,14,97406,Tom,Kretz,Athletes Lounge Cycling Team,,,548.68180981616,548.09434972787,
Beginner Men,15,92393,Stephen,Rich,,,,567.87818803872,556.18869945574,
Beginner Men,16,109485,Zach,Lang,Hapi-Go!,,,480.19858811058,564.28304918361,
Beginner Men,17,109514,Scott,Graves,Athletes Lounge Cycling Team,,427798,613.39287411193,572.37739891148,
Beginner Men,18,43604,David,Scott,,,306815,393.4320209104,580.47174863934,
Beginner Men,19,110049,Barry,Rich,,,,591.04144676637,588.56609836721,
Beginner Men,20,111187,Holly,Wells,Hapi-Go!,,,598.85669423255,596.66044809508,
Beginner Men,21,111937,Heath,Hodgert,,,,540,604.75479782295,
Beginner Men,22,111742,Spencer,Dandy,,,,540,612.84914755082,
Beginner Men,23,110209,Craig,Mitchelldyer,,,,671.7515314979,620.94349727869,
Beginner Men,24,111938,Aaron,Barnes,,,,540,629.03784700656,
Beginner Men,25,111939,Rob,Crow,,,,540,637.13219673443,
Beginner Men,DNF,110288,Ben,Conte,,,,559.41768171958,645.22654646229,
Beginner Men,DNF,95786,Justin,S king,,,,531.0859033542,645.22654646229,
Beginner Women,1,111929,Michelle,Spatz,,,,,,
Beginner Women,2,110258,Carolyn,Sykes,Portland,,,,,
Beginner Women,3,92417,Becca,Smith-morgan,Portland,,,,,
Beginner Women,DNF,100699,Lauren,Malakowski,,,,,,
Category A,1,1667,Carl,Decker,Giant,,9007,195.78761541013,227.18976860342,
Category A,2,983,Molly,Cameron,Portland Bicycle Studio,,206349,329.96898421686,234.04606696993,
Category A,3,29250,Brennan,Wodtli,Speedvagen Racing Machines,,308073,257.66559429521,240.90236533644,
Category A,4,9327,Seth,Patla,REN Cycles/Ti Cycles/River City Bicycles,,293183,281.45428293797,247.75866370294,
Category A,5,980,Erik,Tonkin,Team S+M,,35742,262.72636489655,254.61496206945,
Category A,6,11014,Eric,Sheagley,Smith&amp;amp;Nephew p/b West End Bikes,,145237,271.77323428199,261.47126043596,
Category A,7,21557,Andrew,Coe,Soraz Racing p/b CAPA,,244716,266.72214998457,268.32755880247,
Category A,8,1809,Shannon,Skerritt,,,116968,292.17669224155,275.18385716897,
Category A,9,40027,Stephen,Bedford,HCH-RPM Mortgage Cycling Team,,305665,304.96074949396,282.04015553548,
Category A,10,10164,Schmitt,Damian,Portland Bicycle Studio,,153801,300.20943429853,288.89645390199,
Category A,11,733,Christopher,Bagg,Athletes Lounge Cycling Team,,241689,316.38690725219,295.7527522685,
Category A,12,10456,Scott,Gray,Team Oregon presented by Laurelwood Brewing,,245167,280.46174355274,302.609050635,
Category A,13,66846,James,Rowan,Murder of Crows,,283821,315.49938940007,309.46534900151,
Category A,14,12562,Mitchell,Trux,REN Cycles/Ti Cycles/River City Bicycles,,153684,249.18390652392,316.32164736802,
Category A,15,45757,Gabriel,Linn,Trusty Switchblade,,584085,296.29240192681,323.17794573452,
Category A,16,1128,Jeremy,Dunn,,,232612,382.04748743542,330.03424410103,
Category A,17,11789,Robert,Carver,,,,383.62318276263,336.89054246754,
Category A,18,28031,Sean,Corey,Breadwinner Cycles,,,400.65600260582,343.74684083405,
Category A,19,46808,Nathan,Gibson,Trusty Switchblade,,,405.6998444958,350.60313920055,
Category A,20,10638,Joel,Madrone,Breadwinner Cycles,,270940,338.14822183045,357.45943756706,
Category A,21,64791,Kent,Ross,PDX Devo Junior Cycling ,,17,344.67969982328,364.31573593357,
Category A,22,44957,David,Sterry,Green Submarine Records,,,416.87938053033,371.17203430008,
Category A,23,80739,Justin,Brauner,BeerMongers Cycle Club,,25,388.58543136032,378.02833266658,
Category A,24,14675,Ira,Ryan,Breadwinner Cycles,,418552,367.1956492017,384.88463103309,
Category A,25,16714,Ryan,Garner,Team Planet X USA,,,339.43255915856,391.7409293996,
Category A,26,105853,Stephen,Hartzel,Metropolis Cycle Repair,,545427,368.32155084971,398.59722776611,
Category A,27,45081,Brian,Hart jr.,Hapi-Go!,,14,356.90359803664,405.45352613261,
Category A,28,57675,Cullen,Guinn,Trusty Switchblade,,,378.30157179425,412.30982449912,
Category A,DNF,7439,Leland,Gilmore,Rapha/River City Bicycles,,412397,276.67280203457,419.16612286563,
Category A,DNF,2176,Grant,Berry,,,148636,299.92034740962,419.16612286563,
Category B,1,45778,John,Gill,Team Oregon presented by Laurelwood Brewing,,,376.44057589175,334.88401177707,
Category B,2,71259,Andy,Edick,,,,405.57274119571,348.46448354122,
Category B,3,106618,Marek,Litinsky,Trusty Switchblade,,,408.35196565878,362.04495530538,
Category B,4,15576,Eric,Fischer,Nossa Familia Coffee Cycling,,211869,349.52377392391,375.62542706954,
Category B,5,103000,Matt,Briggs,,,,399.93025389042,389.2058988337,
Category B,6,86155,Summer,Newlands,PDX Devo Junior Cycling ,,430888,372.35002990346,402.78637059786,
Category B,7,67561,Josiah,Zukowski,,,,432.28384859763,416.36684236201,
Category B,8,44999,Riley,Mccammon,Team Oregon presented by Laurelwood Brewing,,,400,429.94731412617,
Category B,9,7691,Christian,Martin,River City Bicycles,,329160,479.89208462978,443.52778589033,
Category B,10,80728,Sean,Cook,Cyclepath Racing,,,516.81100137471,457.10825765449,
Category B,DNF,81501,Matt,Edwards,Black Lodge Cycling,,,423.43389433394,470.68872941865,
Category B,DNF,53416,Sean,Mcghee,Team Lazy Tarantulas,,,433.09281397862,470.68872941865,
Category B,DNF,23420,Aaron,Ufferman,,,329112,439.19902589909,470.68872941865,
Category B,DNF,49810,Bill,Klingler,BeerMongers Cycle Club,,,444.51374284146,470.68872941865,
Category B,DNF,9749,Danny,Lopez,Trusty Switchblade,,,517.54100826606,470.68872941865,
Category B,DNF,92419,Erik,Borghoff,Trusty Switchblade,,,412.73499101347,470.68872941865,
Category C,1,109756,Matthew,Brock,Team Lazy Tarantulas,,,440.83228074724,397.80704053546,
Category C,2,104391,Mike,Chamblin,,,,408.75988794389,404.58413469826,
Category C,3,92440,Ryan,Houck,Athletes Lounge Cycling Team,,,471.986313188,411.36122886106,
Category C,4,64814,Christopher,Muhs,Look Good Feel Good,,,526.5718296287,418.13832302387,
Category C,5,15769,Nathan,Agalzoff,,,,491.20625501344,424.91541718667,
Category C,6,100732,Brandon,Jennings,Grouptrail Cycling,,,469.52313870552,431.69251134947,
Category C,7,207642,Adam,Moore,Look Good Feel Good,,,530.08557308878,438.46960551227,
Category C,8,94493,Brandon,Bilyeu,Beaverton Bicycle Club,,,450.56531837252,445.24669967507,
Category C,9,92718,Micah,Sardell,,,489727,459.75350804303,452.02379383788,
Category C,10,100668,Scott,A rider,Grouptrail Cycling,,,523.84264441886,458.80088800068,
Category C,11,109963,Jason,Elstad,,,486348,428.86993053752,465.57798216348,
Category C,12,84442,Ryan,Schanno,,,,654.81327949647,472.35507632628,
Category C,13,94486,Michael,A shearer,Team 10 Barrel,,,484.36196220319,479.13217048909,
Category C,14,93209,Marc,Heisterkamp,Grouptrail Cycling,,,448.81777877282,485.90926465189,
Category C,15,110055,Matt,Jamison,,,,529.9513074953,492.68635881469,
Category C,16,80800,Stephan,Morris,Athletes Lounge Cycling Team,,,549.50974740643,499.46345297749,
Category C,17,84429,Corey,Mcmanus,,,,510.16343696315,506.24054714029,
Category C,18,94412,Zach,Wiens,Athletes Lounge Cycling Team,,486521,481.49235683857,513.0176413031,
Category C,19,61852,Joseph,French,Team Lost Highway,,492492,585.4265784399,519.7947354659,
Category C,20,102595,Brad,Davidson,,,,506.29726621119,526.5718296287,
Category C,21,93211,Greg,Dufour,Athletes Lounge Cycling Team,,,552.67230058396,533.3489237915,
Category C,22,29826,Kyle,Morris,Therapeutic Associates Racing,,,546.04156147168,540.1260179543,
Category C,23,77867,Nick,Besson,,,,544.23924243942,546.90311211711,
Category C,24,64842,Eric,Albright,Look Good Feel Good,,,483.56864691443,553.68020627991,
Category C,25,106335,Jared,Baggen,,,,648.80827139433,560.45730044271,
Category C,26,45084,Grayson,Bailey,Beaverton Bicycle Club,,407993,417.64972748834,567.23439460551,
Category C,27,80213,Nathanael,Hart,Hapi-Go!,,458209,438.99872676776,574.01148876831,
Category C,28,16753,Douglas,Gresham,,,,585.7976016696,580.78858293112,
Category C,29,110275,Scott,Miyako,,,,597.17614026759,587.56567709392,
Category C,30,96209,Lucas,Barash-david,,,,587.60224003992,594.34277125672,
Category C,31,12928,Stephen,Carter,The Spokesmen,,,573.24454043853,601.11986541952,
Category C,32,88235,Raul,Bonifacio,,,,503.37543372649,607.89695958233,
Category C,33,97412,Greg,Eyerly,,,,549.59820305904,614.67405374513,
Category C,34,111925,Taylor,Thompson,,,,540,621.45114790793,
Category C,35,109760,Andrew,Davidhazy,,,,583.85325425955,628.22824207073,
Category C,36,8740,Julia,Fudge,Poplollies,,331162,543.62950756609,635.00533623353,
Category C,37,111926,Tobin,Carver,,,,540,641.78243039634,
Category C,38,62278,Nathaniel,Wells,Hapi-Go!,,,474.16071050591,648.55952455914,
Category C,39,10037,Brian,Persons,Team Dirt,,,555.70884354935,655.33661872194,
Category C,DNF,64810,Jason,Ladwig,,,,545.59395437942,662.11371288474,
Category C,DNF,61843,Kyle,Kruger,,,,514.45835516931,662.11371288474,
Clydesdale,1,26096,Mike,Hall,Half Fast Velo presented by Ninkasi Brewing,,,399.98142003637,378.70435865058,
Clydesdale,2,27984,Shane,Gibson,Half Fast Velo presented by Ninkasi Brewing,,331136,453.22007601328,405.58696554215,
Clydesdale,3,92435,Todd,Engblom-stryker,The Spokesmen,,,425.41670444451,432.46957243372,
Clydesdale,4,77858,Jack,Trumbull,,,,457.96683830895,459.35217932529,
Clydesdale,5,9303,Stephen,Hemminger,Team Oregon presented by Laurelwood Brewing,,131843,526.77546418563,486.23478621686,
Clydesdale,6,61850,Mike,Reddig,Camas Bike and Sport,,,533.32335071086,513.11739310843,
Clydesdale,7,81491,Kenny,Prowse,Capitol Velo,,,580.27707476478,540,
Clydesdale,8,81540,Ed,Hanna,BeerMongers Cycle Club,,,607.04464314646,566.88260689157,
Clydesdale,9,49846,Dave,Wrast,,,,545.75385223935,593.76521378314,
Clydesdale,10,111931,James,Thomspn,,,,540,620.64782067471,
Clydesdale,11,61855,Andrew,Nemecek,,,,677.13781071654,647.53042756628,
Clydesdale,12,61851,Mark,Mandigo,,,,613.83187206887,674.41303445785,
Clydesdale,13,77859,Jacob,Roth,,,,633.20867632307,701.29564134942,
Junior Men 10-12,1,80213,Nathanael,Hart,Hapi-Go!,,458209,438.99872676776,445.40102708931,
Junior Men 10-12,2,93193,Elijah,Krause,,,457953,452.30892642685,463.92050302474,
Junior Men 10-12,3,99610,Cameron,Horner,,,403636,698.99258688082,482.43997896016,
Junior Men 10-12,4,77003,Parker,Green,Beaverton Bicycle Club,,,574.70383040003,500.95945489558,
Junior Men 10-12,5,92402,Collin,Turner,PDX Devo Junior Cycling ,,554943,544.99086819423,519.478930831,
Junior Men 10-12,6,92398,Owen,L. rogers,bicycleattorney.com,,,498.05457491138,537.99840676642,
Junior Men 10-12,7,111921,Luke,Lehmon,,,,650,556.51788270184,
Junior Men 10-12,8,93233,Brady,Pfeiffer,Trusty Switchblade,,,560.42789973186,575.03735863726,
Junior Men 10-12,9,82807,Ian,Shreve,,,,576.121051803,593.55683457268,
Junior Men 10-12,10,109487,Gabe,Fouts-carrico,The Spokesmen,,,547.99257544019,612.0763105081,
Junior Men 10-12,11,111511,Ian,Plattner,,,,650,630.59578644352,
Junior Men 10-12,12,77002,Jakob,Stoller,,,,575.37088687449,649.11526237894,
Junior Men 10-12,13,111922,Donovan,Stewart,,,,650,667.63473831436,
Junior Men 10-12,14,106327,Gavin,Sunderland,,,,611.73106396146,686.15421424978,
Junior Men 13-14,1,77235,Max,Ritzow,Bicycleway.com/Oregon Paddle Sports,,419058,388.59254233627,378.52204449284,
Junior Men 13-14,2,66490,Joseph,Lukens,PDX Devo Junior Cycling ,,411101,414.6702898933,398.902008615,
Junior Men 13-14,3,77303,Kyler,Ervin,Beaverton Bicycle Club,,410729,458.47731607988,419.28197273717,
Junior Men 13-14,4,48286,Isamu,Richmond,,,,413.7583185539,439.66193685933,
Junior Men 13-14,5,84847,Caleb,Trumbull,,,547991,471.59535520553,460.0419009815,
Junior Men 13-14,6,84457,Ryan,Caputo,The Spokesmen,,,488.82029629229,480.42186510366,
Junior Men 13-14,7,108724,Zane,Globus-oharra,Bicycleway.com/Oregon Paddle Sports,,,564.24274625703,500.80182922583,
Junior Men 13-14,8,111080,Jaben,Gayheart,,,,460.0419009815,521.181793348,
Junior Men 13-14,9,84385,Emmett,Reeb,,,,650,541.56175747016,
Junior Men 15-16,1,62396,Donovan,Birky,Bend Memorial Clinic Total Care Racing Team,,382883,395.23224073815,366.53741947169,
Junior Men 15-16,2,86155,Summer,Newlands,PDX Devo Junior Cycling ,,430888,372.35002990346,393.67010575092,
Junior Men 15-16,3,95678,Matt,Rech,,,,454.20912759735,420.80279203015,
Junior Men 15-16,4,92397,Cooper,Irwin,Hapi-Go!,,15,503.32662296612,447.93547830938,
Junior Men 15-16,5,109485,Zach,Lang,Hapi-Go!,,,480.19858811058,475.06816458861,
Junior Men 15-16,6,111923,Pav,Turing,,,,500,502.20085086784,
Junior Men 15-16,7,36466,Ben,Van raalte,West End Jr,,,418.62366320038,529.33353714707,
Junior Men 15-16,8,77302,Freddy,Anderson,Beaverton Bicycle Club,,,475.06816458861,556.4662234263,
Junior Men 15-16,9,84458,Sean,Harple,,,,534.98686606333,583.59890970553,
Junior Men 17-18,1,95690,Chris,Rech,Monmouth,,,408.01591091726,371.8725562155,
Junior Men 17-18,2,36376,Cole,Gardner,Portland,,,370,388.53922288217,
Junior Men 17-18,3,95691,Jd,Protiva,Monmouth,,,461.55927646775,405.20588954884,
Junior Men 17-18,4,95692,Nathan,Glade,Independence,,,424.0032021908,438.53922288217,
Junior Men 17-18,5,95692,Nathan,Glade,Independence,,,424.0032021908,438.53922288217,
Junior Men 17-18,6,111945,Cole,Domenico,,,,370,455.20588954884,
Junior Women 10-12,1,110248,Lucy,Hodson,Team Lazy Tarantulas,,,,,
Junior Women 10-12,2,92431,Mckenna,Mckee,Hapi-Go!,,457751,,,
Junior Women 10-12,3,94382,Genevieve,Bailly,Fred Meyer/Lakeside Cycling Team,,,,,
Junior Women 10-12,4,109501,Roxanna,Hart,Hapi-Go!,,,,,
Junior Women 13-14,1,89680,Kendall,Accetta,Fred Meyer/Lakeside Cycling Team,,,570.1436558289,511.76528827402,
Junior Women 13-14,2,80793,Leah,Pfeiffer,Trusty Switchblade,,,584.87444305096,546.56652702434,
Junior Women 13-14,3,109499,Kaitlyn,Wolfe,Camas Bike and Sport,,,550.86619536688,581.36776577466,
Junior Women 13-14,4,84450,Sage,Kosmala,,,,711.27749412923,616.16900452498,
Junior Women 13-14,5,109502,Korrie,Mcintyre,Camas Bike and Sport,,,644.73618375483,650.9702432753,
Junior Women 13-14,6,87261,Emma,Royce,The Spokesmen,,,676.71137876122,685.77148202562,
Junior Women 13-14,7,80688,Olivia,Hewett,The Spokesmen,,,657.20430279577,720.57272077594,
Junior Women 13-14,8,87208,Kaylie,Ragsdale,Fred Meyer/Lakeside Cycling Team,,,754.99180328728,755.37395952626,
Junior Women 15-16,1,64880,Elizabeth,Mcknight,,,,,,
Junior Women 15-16,2,77009,Aubrey,Ellerbruch,,,519136,,,
Junior Women 15-16,3,111920,Irisa,Murphy,,,,,,
Junior Women 15-16,4,94401,Charis,Darnall,Hapi-Go!,,,,,
Masters 35+ A,1,95414,Paul,Bourcier,Smith&amp;amp;Nephew p/b West End Bikes,,4391,322.36858737337,282.01506007248,
Masters 35+ A,2,94433,Jeff,Otto,Sunset Cycles,,,323.31426668414,289.34155952244,
Masters 35+ A,3,110305,Andy,Olsson,Team Finger,,,330.92665651073,296.6680589724,
Masters 35+ A,4,8871,Todd,Rosier,Therapeutic Associates Racing,,30603,341.1063476492,303.99455842236,
Masters 35+ A,5,47363,Ronald,Kizziar,HCH-RPM Mortgage Cycling Team,,,377.26623530819,311.32105787232,
Masters 35+ A,6,28797,Mathew,Braun,,,,357.17196645115,318.64755732228,
Masters 35+ A,7,8922,Jesse,Luckett,Cyclepath Racing,,139168,332.03142055935,325.97405677224,
Masters 35+ A,8,7529,Shane,Fletcher,Smith&amp;amp;Nephew p/b West End Bikes,,,329.06599573374,333.3005562222,
Masters 35+ A,9,10698,Jesse,Bolling,,,390456,401.00209898513,340.62705567216,
Masters 35+ A,10,46754,Matthew,Smith,Swift Racing p/b 21st Ave. Bicycles,,270924,418.54812254167,347.95355512212,
Masters 35+ A,11,27780,David,Krause,Trusty Switchblade,,,378.65679010998,355.28005457208,
Masters 35+ A,12,10719,Doug,Evans,bicycleattorney.com,,322030,346.19458494891,362.60655402204,
Masters 35+ A,13,76989,Ryan,Marquardt,Portland Velo Racing Team,,,378.39816997394,369.933053472,
Masters 35+ A,14,46722,William,Henterly,Fred Meyer/Lakeside Cycling Team,,15885,410.4708877586,377.25955292196,
Masters 35+ A,15,77281,Joseph,Ketner,Team Oregon presented by Laurelwood Brewing,,,352.82208779948,384.58605237192,
Masters 35+ A,16,9105,Alex,Accetta,HCH-RPM Mortgage Cycling Team,,1073,415.60457562661,391.91255182188,
Masters 35+ A,17,62464,Michael,Kosmala,Half Fast Velo presented by Ninkasi Brewing,,,443.00300244189,399.23905127184,
Masters 35+ A,18,17547,Wally,Hockman,WebCyclery.com,,,479.48019732808,406.5655507218,
Masters 35+ A,19,9460,Jonathan,Maus,Grouptrail Cycling,,,400.21614832466,413.89205017176,
Masters 35+ A,20,24590,Matthew,Westermeyer,,,220295,394.22547085556,421.21854962172,
Masters 35+ A,21,28010,Eric,Lanners,Team S+M,,,426.13789756461,428.54504907168,
Masters 35+ A,22,3441,William,Alcorn,BikeFlights.com,,1314,397.10518004336,435.87154852164,
Masters 35+ A,23,7452,Michael,Rabinowitz,Rebound/Tireless Velo,,,407.38416313339,443.1980479716,
Masters 35+ A,24,9015,Brian,Nelson,TrailRags Cycling Team,,,405.23627140525,450.52454742156,
Masters 35+ A,25,111924,Erik,Voldegren,Aeolus Endurance Sport/Cable Huston,,,330,457.85104687152,
Masters 35+ A,26,9100,Wade,Goff,Half Fast Velo presented by Ninkasi Brewing,,,434.63309676708,465.17754632148,
Masters 35+ A,27,7449,Pat,Kudszus,Team Lazy Tarantulas,,,398.26195421902,472.50404577144,
Masters 35+ A,28,29256,Matt,Hickey,Bend Velo/Cascade Couriers,,,437.43117298158,479.8305452214,
Masters 35+ A,29,44982,John,Lombard,Team Oregon presented by Laurelwood Brewing,,,500.8931903697,487.15704467136,
Masters 35+ A,30,77666,Timothy,Shreve,,,,461.39475641022,494.48354412132,
Masters 35+ A,31,25064,Jay,Wisowaty,Sprout Cycles/Lucky Lab,,,442.89983441926,501.81004357128,
Masters 35+ A,32,7708,Scott,Ballard,Upper Echelon Fitness and Rehabilitation,,,566.52478416201,509.13654302124,
Masters 35+ A,DNF,7687,Tom,Strodtbeck,bicycleattorney.com,,,466.94541437392,516.4630424712,
Masters 35+ A,DNF,28793,Roger,Meier,Cyclepath Racing,,329200,356.24550960158,516.4630424712,
Masters 35+ A,DNF,4173,Scott,Bradway,Team S+M,,284327,326.33562512496,516.4630424712,
Masters 35+ B,1,97394,Joshua,Degraff,,,,429.64478241289,363.30344246814,
Masters 35+ B,2,78738,Bill,Richmond,Grouptrail Cycling,,,405.71736021796,367.5620854357,
Masters 35+ B,3,5289,Dan,Werle,,,,458.6625612458,371.82072840326,
Masters 35+ B,4,14710,Johnny,Burrell,Metropolis Cycle Repair,,,425.69043482853,376.07937137082,
Masters 35+ B,5,84428,Donald,Newlands,Portland Velo Racing Team,,,426.91222676377,380.33801433838,
Masters 35+ B,6,22546,Kenneth,Pace,Team S+M,,,474.15004823448,384.59665730594,
Masters 35+ B,7,68125,Devin,Bailly,HCH-RPM Mortgage Cycling Team,,,423.51178787506,388.8553002735,
Masters 35+ B,8,47245,Rob,Angelo,Therapeutic Associates of Bend/Pine Mountain Sports,,,356.18338636167,393.11394324106,
Masters 35+ B,9,63704,Daniel,Esterling,Green Submarine Records,,,465.44741179813,397.37258620862,
Masters 35+ B,10,11976,Mike,Heenan,,,218362,426.94081507119,401.63122917618,
Masters 35+ B,11,22484,Rob,Anderson,Team Oregon presented by Laurelwood Brewing,,219730,459.32202446518,405.88987214374,
Masters 35+ B,12,45777,Chris,Roberts,Hammer Velo,,,411.55450007003,410.14851511131,
Masters 35+ B,13,94408,Patrick,Fraser,Therapeutic Associates Racing,,,479.82088491012,414.40715807887,
Masters 35+ B,14,45856,Andy,Leritz,Team S+M,,668399,389.25001698511,418.66580104643,
Masters 35+ B,15,56175,Simon,Robins,Team Wooly Mammoth,,,413.49810872522,422.92444401399,
Masters 35+ B,16,16749,Peter,Rueegger,Team Mudman,,,430.9351963184,427.18308698155,
Masters 35+ B,17,80814,Robert,Jackson,Athletes Lounge Cycling Team,,,494.66326520313,431.44172994911,
Masters 35+ B,18,76968,Thomas,Royce,The Spokesmen,,,429.98306760911,435.70037291667,
Masters 35+ B,19,51475,Abram,Hernandez,BeerMongers Cycle Club,,,497.67968245757,439.95901588423,
Masters 35+ B,20,45733,Bradley,Pfeiffer,Trusty Switchblade,,331730,405.06030934241,444.21765885179,
Masters 35+ B,21,9025,Sean,Reynolds,Team Lazy Tarantulas,,,476.08591965519,448.47630181935,
Masters 35+ B,22,10682,Brian,Schiller,Guinness Cycling Team,,,431.0354377934,452.73494478691,
Masters 35+ B,23,76978,Dennis,Starkey,Camas Bike and Sport,,,492.36325001004,456.99358775447,
Masters 35+ B,24,17719,David,Rasca,,,,430.86331982481,461.25223072203,
Masters 35+ B,25,110306,Alexander,Roddvik,Hood River Velo,,,493.48293111264,465.51087368959,
Masters 35+ B,26,46847,Patrick,Palmer,HiFi Sound Cycling Components,,,480.78645847936,469.76951665715,
Masters 35+ B,27,66437,Billy,Holcomb,Trusty Switchblade,,457921,492.03559611968,474.02815962471,
Masters 35+ B,28,92738,Martin,Fuss,Beaverton Bicycle Club,,,426.61225359332,478.28680259227,
Masters 35+ B,29,62463,David,Hewett,The Spokesmen,,,434.05877483209,482.54544555984,
Masters 35+ B,30,29831,Rick,Boston,Velominati Racing,,,430.47180810069,486.8040885274,
Masters 35+ B,31,48300,Tom,Palke,Team Mudman,,51,453.59140548017,491.06273149496,
Masters 35+ B,32,77858,Jack,Trumbull,Stumptown Cycling Club,,,457.96683830895,495.32137446252,
Masters 35+ B,33,7549,Trig,Rogers,bicycleattorney.com,,545213,492.89868233389,499.58001743008,
Masters 35+ B,34,9261,Matthew,Lasala,Bend Memorial Clinic Total Care Racing Team,,226552,502.63688735999,503.83866039764,
Masters 35+ B,35,72077,John,Napier,Camas Bike and Sport,,,471.64403411882,508.0973033652,
Masters 35+ B,36,61846,Chris,Blem,Team Lazy Tarantulas,,,463.77519871403,512.35594633276,
Masters 35+ B,37,63679,Jarod,Seaman,Half Penny Cycling Team,,,482.31004207044,516.61458930032,
Masters 35+ B,38,45847,Sean,Stroup,BeerMongers Cycle Club,,331248,465.57433558105,520.87323226788,
Masters 35+ B,39,8526,Chris,Nelson,Green Submarine Records,,,482.29122377102,525.13187523544,
Masters 35+ B,40,9949,Khari,Gates,Civilian Velonauts,,,493.27184752458,529.390518203,
Masters 35+ B,41,9051,Sean,Denney,bicycleattorney.com,,,529.19032017443,533.64916117056,
Masters 35+ B,42,24648,Keith,Dilly,,,253013,509.95972630726,537.90780413812,
Masters 35+ B,43,45782,Judson,Mccauley,The Spokesmen,,,481.65462246283,542.16644710568,
Masters 35+ B,44,44974,Scott,Mcknight,crank,,,515.44907396906,546.42509007324,
Masters 35+ B,45,80760,Justin,Huggins,,,,506.49860482026,550.68373304081,
Masters 35+ B,46,7718,Will,Cortez,,,,551.08928405552,554.94237600837,
Masters 35+ B,47,7508,Brian,Johnson,Oregon Bike Shop Racing Team,,17892,538.88434687531,559.20101897593,
Masters 35+ B,48,10761,Bryan,Curry,Fred Meyer/Lakeside Cycling Team,,,542.13899243763,563.45966194349,
Masters 35+ B,DNF,11933,George,Gardner,Team Oregon presented by Laurelwood Brewing,,,492.29824305713,567.71830491105,
Masters 35+ B,DNF,9749,Danny,Lopez,Trusty Switchblade,,,517.54100826606,567.71830491105,
Masters 35+ C,1,72081,Peter,Koonce,Grouptrail Cycling,,,434.69441585906,379.48980641491,
Masters 35+ C,2,28342,Michael,Tabtabai,,,259433,475.34181853214,384.35375167506,
Masters 35+ C,3,101592,Michel,Waller,Deschutes Brewery,,,450.73621178445,389.21769693522,
Masters 35+ C,4,36395,Terry,Campbell,BeerMongers Cycle Club,,457248,430.16757741623,394.08164219537,
Masters 35+ C,5,26575,Rob,Russell,Camas Bike and Sport,,103083,453.94515970324,398.94558745553,
Masters 35+ C,6,111100,Aaron,Rogosin,,,,436.26986690272,403.80953271568,
Masters 35+ C,7,56177,Darin,Swan,Trusty Switchblade,,,519.35823579266,408.67347797584,
Masters 35+ C,8,62278,Nathaniel,Wells,Hapi-Go!,,,474.16071050591,413.53742323599,
Masters 35+ C,9,82859,Matt,Thiefelder,The Spokesmen,,,485.97832897986,418.40136849614,
Masters 35+ C,10,67540,Giles,Rickett,,,,464.88200868334,423.2653137563,
Masters 35+ C,11,64808,Jeff,Chochon,,,,464.12991473263,428.12925901645,
Masters 35+ C,12,7685,Doug,Brecht,crank,,,489.03394569232,432.99320427661,
Masters 35+ C,13,68127,Ryan,Paddock,Team Oregon presented by Laurelwood Brewing,,,481.06539494571,437.85714953676,
Masters 35+ C,14,7720,Bob,Crow,Team Lazy Tarantulas,,200216,510.03755428962,442.72109479692,
Masters 35+ C,15,14233,Scott,Hamness,Sprout Cycles/Lucky Lab,,303741,474.69407289666,447.58504005707,
Masters 35+ C,16,44977,Jonathan,Modie,Team S+M,,,515.97439640545,452.44898531722,
Masters 35+ C,17,73288,Brian,Carrico,The Spokesmen,,,466.19895061575,457.31293057738,
Masters 35+ C,18,76991,Rolland,Hayden,,,,493.64638262361,462.17687583753,
Masters 35+ C,19,9664,Matt,Forness,,,,516.67557712123,467.04082109769,
Masters 35+ C,20,77019,Steve,Kresl,,,,522.7670359214,471.90476635784,
Masters 35+ C,21,80792,Kyle,Stephens,BeerMongers Cycle Club,,112249,486.22918540378,476.76871161799,
Masters 35+ C,22,9766,Brandon,Cornejo,Portland Velo Racing Team,,217848,529.69995612398,481.63265687815,
Masters 35+ C,23,64920,Douglas,Murphy,Team Oregon presented by Laurelwood Brewing,,,540,486.4966021383,
Masters 35+ C,24,9987,Craig,Carter,,,,602.90971920284,491.36054739846,
Masters 35+ C,25,47346,Joe,Gomez,Team Mudman,,,508.04236524866,496.22449265861,
