Race Name,Race Date,Category Name,Place,Total Racers,Points
Syracross V,2015-10-31,Women Cat 4,7,9,639.52665893588,
Dave Panella Memorial Cyclocross Race,2015-11-8,FAT TIRE,6,7,593.04281284036,
Syracuse Bicycle Cyclocross Festival,2018-08-26,Fat Bike Women,3,4,,
BonkWerx Cyclocross Race ,2018-09-2,FatBike Women,7,8,641.49629899639,
2018 Cross out Child Abuse,2018-09-30,Women Cat 1/2/3/4/5 FAT TIRE,6,8,,
Finger Lakes Cyclocross,2018-10-13,Women Fat Tire,2,4,,
Dave Panella Memorial Cyclocross Race,2018-10-14,Fat Bike Women,5,5,,
Salt City Cyclocross Spectacular Day 1,2018-10-20,Fat Bike Women,5,5,,
Salt City Cyclocross Spectacular Day 2,2018-10-21,Fat Bike Women,6,7,636.98809659765,
Cider Cross,2018-11-3,Fat Bike Women,4,10,564,
Syracuse Bicycle Cyclocross Festival Day 1,2019-08-24,Women Fat Bike,2,2,,
Syracuse Bicycle Cyclocross Festival,2019-08-25,Women Fat Bike,3,3,,
BonkWerx CX,2019-09-1,Fat Bike Women,5,7,646.11868899148,
Kirkland Cyclocross Race,2019-09-15,Women Fat Bike Open,6,6,,
2019 CROSS OUT CHILD ABUSE,2019-09-29,FAIRE Women,5,5,,
Finger Lakes Cyclocross,2019-10-12,Fat Bike Women,2,3,,
2019 Salt City Cyclocross Spectacular - Day 1,2019-10-19,Men Fat Bike Women,6,6,,
2019 Salt City Cyclocross Spectacular - Day 2,2019-10-19,Women Fat Bike,5,8,585.08866172699,
Dave Panella Memorial Cyclocross Race,2019-10-27,Fat Tire Women,1,2,,
Cider Cross,2019-11-3,Fat Tire Women,4,7,,
2020 Cross Out Child abuse,2020-10-4,Cat 4/Novice Women,5,5,,
BonkWerx CX - Day 1,2021-09-18,Women Cat 4/Novice,2,2,,
2023 Cross Out Child Abuse,2023-10-1,Cat 4 Women,2,3,,
Salt City CX @ Clear Path,2023-10-7,Women Cat 4/5,1,3,,
Dave Panella Memorial,2023-10-22,Women Open,2,2,,
