Race Name,Race Date,Category Name,Place,Total Racers,Points
SM i Cykelcross 2018,2018-01-14,Men P15-16,6,16,430.71428571429,
Hagströmska CX Pokalen,2018-09-15,Men Herrar Senior A,16,34,264.96540391694,
Hagströmska CX SWE Cup,2018-09-16,Men Herrar Junior,10,13,433.34504597971,
Uppsalacrossen CX Pokalen,2018-09-29,Men Herrar Senior A,8,41,217.22567352767,
Groopencross,2018-09-30,Men Herrar Junior,2,15,342.83706403478,
Kronborg Park Cross,2018-10-7,Men Junior,12,29,351.30147998158,
Stockholm Cyclocross 2018 UCI Cat2 / SweCup,2018-10-21,Men Herrar Junior,4,19,321.02778061206,
VÃ¤tterncrossen - CX Pokalen 2018,2018-11-10,Men  Herrar Senior A,9,21,282.85402334586,
VÃ¤ttercrossen Swe Cup,2018-11-11,Men Herrar Junior,3,8,342.7284836699,
Ambiancecross,2018-11-24,Men Junior,29,59,380.7183792762,
World Cup #5 - Koksijde,2018-11-25,Men Junior,52,56,357.52702055219,
Malmöcrossen CX Pokalen,2018-12-8,Herrar Senior A,19,29,324.75210346783,
Malmöcrossen CX Swe Cup,2018-12-9,Herrar Junior,5,10,325.51963939407,
Swedish National Championships,2019-01-12,Men Junior,7,18,348.65681139549,
Hagströmska CX-pokalen ,2019-09-28,Men Herrar Senior A,5,40,215.52334747661,
HagstrÃ¶mska CX SWE Cup ,2019-09-29,Herrar Junior,3,20,323.72830134799,
TÃ¤by Park Cyclocross - UCI Cat 2 ,2019-10-19,Men Herrar Junior,5,23,334.34770905386,
Stockholm Cyclocross - UCI Cat 2,2019-10-20,Men Herrar Junior,9,23,377.89130359679,
Beringen,2019-10-26,Men Junior,10,31,329.93509436008,
Telenet Superprestige Gavere,2019-10-27,Men Junior,20,57,324.59349772651,
DVV Verzekeringen trofee Koppenbergcross,2019-11-1,Men Junior,24,56,354.30663026755,
Telenet Superprestige Ruddervoorde,2019-11-3,Men Junior,32,68,361.06742615201,
UEC Cyclo-cross European Championships,2019-11-9,Men Junior,51,68,366.69539255512,
Valloncrossen,2019-11-16,Men Herrar A,2,26,248.86238194706,
Valloncrossen SweCup,2019-11-17,Men Herr Junior,2,8,338.22390483374,
Allebike Bliz CX-Pokalen,2019-12-7,Men Herrar A,DNF,22,432.55910950336,
World Cup #6 - Namur,2019-12-22,Men Junior,59,73,355.69897889485,
World Cup #7 - Zolder,2019-12-26,Men Junior,31,65,292.55106140059,
DVV Verzekeringen trofee Azencross,2019-12-27,Men Junior,32,83,318.17252753238,
Telenet Superprestige Diegem,2019-12-29,Men Junior,34,83,312.96668220907,
Cyclocross Bredene,2019-12-30,Men Junior,26,44,374.2458803906,
Swedish National Championships,2020-01-12,Men Junior,2,19,325.67323656462,
World Championships,2020-02-1,Men Junior,59,66,365.79332924815,
CX Täby Park,2020-10-10,Men Elite,DNF,36,288.45250603783,
Stockholm cyclocross,2020-10-11,Men Elite,DNF,36,322.08007251365,
Hagströmska CX Pokalen ,2021-09-25,Men Herrar A,3,28,283.89929206354,
Hagströmska CX SWECup,2021-09-26,Men H Elit,2,7,335.91158876524,
 Stockholm Cyclocross Weekend - CX Täby Park UCI Cat 2,2021-10-9,Men  Elite,8,20,250.11759282766,
Stockholm Cyclocross Weekend - Stockholm CX UCI Cat 2,2021-10-10,Men  Elite,DNF,20,335.5493535597,
UppsalaCrossen CX-Pokalen,2021-10-23,Men Herrar A,3,27,270.08217392348,
UppsalaCrossen SWE Cup,2021-10-24,Men Herr Elit,3,9,283.85643496628,
UEC Cyclo-Cross European Championships,2021-11-7,Men Under 23,DNF,53,292.34283338553,
