Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Cat C 35+,1,87604,John,Galvin,,38:16,333042,456.94337344295,401.50895193161,
Cat C 35+,2,49734,Jeff,Bilodeau,,12,305630,427.73720056005,406.63825000821,
Cat C 35+,3,58159,Adam,Wade,,28,,532.40984457915,411.76754808482,
Cat C 35+,4,37492,Martin,Kozera,,,261903,426.83701261334,416.89684616143,
Cat C 35+,5,58163,Shannon,Lee,,58,56721,539.40885178384,422.02614423804,
Cat C 35+,6,79909,Rozel,Tupaz,,,269119,475.46126748183,427.15544231464,
Cat C 35+,7,72363,Minh,Pham,Leopard-Sapporo Team,1:13,325046,477.06184982463,432.28474039125,
Cat C 35+,8,109802,Nathaniel,Mckitterick,,1:14,413805,540,437.41403846786,
Cat C 35+,9,71452,Tom,Switzer,,1:19,53912,491.10126471245,442.54333654446,
Cat C 35+,10,96314,Marcus,Catano,,1:29,443081,482.2743801678,447.67263462107,
Cat C 35+,11,115189,David,O'Brien,,1:38,393237,447.71317931022,452.80193269768,
Cat C 35+,12,35485,Dan,Toothman,,1:39,305143,581.09133316471,457.93123077429,
Cat C 35+,13,69271,Terrence,Langeman,,,65291,492.73410207308,463.06052885089,
Cat C 35+,14,96316,Kenneth,Salvail,,1:48,412004,505.16751382031,468.1898269275,
Cat C 35+,15,72407,Nick,Fenton,,,,480.28263247292,473.31912500411,
Cat C 35+,16,101134,Len,Tabor,,2:10,125781,485.37379929947,478.44842308071,
Cat C 35+,17,96313,Ian,Mcmahan,,2:15,194949,475.37558692093,483.57772115732,
Cat C 35+,18,106906,Oliver,Ryan,,2:23,,540,488.70701923393,
Cat C 35+,19,81422,Eric,Strempke,,2:24,34407,500.84787965999,493.83631731054,
Cat C 35+,20,60164,Nick,Cofod,,2:34,,516.79985560866,498.96561538714,
Cat C 35+,21,60821,Brian,Moore,,2:36,241950,536.77124618531,504.09491346375,
Cat C 35+,22,85917,Kristen,Hill,,2:44,306378,634.50875400038,509.22421154036,
Cat C 35+,23,87865,Tom,Dugan,,3:04,,556.82102277925,514.35350961696,
Cat C 35+,24,85701,William,Isaacson,,3:23,,553.72338509479,519.48280769357,
Cat C 35+,25,103884,Dave,Maminski,,3:33,,549.06852500358,524.61210577018,
Cat C 35+,26,69258,Alan,Schacter,,3:34,,504.51639782602,529.74140384679,
Cat C 35+,27,101130,Rob,Beard,,3:44,292645,602.57258731386,534.87070192339,
Cat C 35+,28,69259,Ty,Salsbery,,3:45,366619,560.12854870542,540,
Cat C 35+,29,75962,Steve,Hindman,Suffolk-Sunpower Racing,3:47,62921,465.952897188,545.12929807661,
Cat C 35+,30,7568,Brad,Urban,,3:54,302692,572.36593618854,550.25859615321,
Cat C 35+,31,81452,Nathaniel,Sears,,4:04,528290,599.66570471885,555.38789422982,
Cat C 35+,32,101524,Dimitri,Proano,,4:07,,558.82578305916,560.51719230643,
Cat C 35+,33,65092,Michael,Steyer,,,,501.76544012167,565.64649038304,
Cat C 35+,34,72373,Vaughan,Landrum,,4:17,492324,567.03524488713,570.77578845964,
Cat C 35+,35,41257,Michael,Gyetvan,,4:22,540145,548.44822458706,575.90508653625,
Cat C 35+,36,12879,Alex,Abbas,,4:33,,574.72338256897,581.03438461286,
Cat C 35+,37,96317,Brody,Larson,,,,557.19011899031,586.16368268946,
Cat C 35+,38,96303,Jacob,Berkman,,4:49,,528.49446636997,591.29298076607,
Cat C 35+,39,36713,Kevin,Kone,,5:00,19617,587.10406095122,596.42227884268,
Cat C 35+,40,36710,Bill,Leung,,5:01,,600.60231249596,601.55157691929,
Cat C 35+,41,101139,Matthew,Flynn,,5:15,,600.37491166733,606.68087499589,
Cat C 35+,42,101482,Bob,Stender,,5:37,417592,597.33612695482,611.8101730725,
Cat C 35+,43,89130,Tim,Lillis,,5:40,,654.1473842868,616.93947114911,
Cat C 35+,44,30421,Jason,Henry,,5:47,291422,531.31890810979,622.06876922571,
Cat C 35+,45,106907,Jan,Vogel,,5:57,,540,627.19806730232,
Cat C 35+,46,29753,Chad,Thomas,,,272148,507.796366528,632.32736537893,
Cat C 35+,47,46731,Ben,Tomkins,,6:20,413930,615.92889447175,637.45666345554,
Cat C 35+,48,106908,Kevin,Cameron,,6:29,,540,642.58596153214,
Cat C 35+,49,96322,Gareth,Keane,,6:31,,637.00407178129,647.71525960875,
Cat C 35+,50,96320,Barry,Abella,,6:33,,622.73207877279,652.84455768536,
Cat C 35+,51,76026,Alexander,Lappe,,@1 laps,,540,657.97385576196,
Cat C 35+,52,56667,Gerald,Jeffs,,,235909,651.87557635933,663.10315383857,
Cat C 35+,53,87609,Steve,Biggs,,,336130,619.6026908029,668.23245191518,
Cat C 35+,54,27816,Kenneth,Jones,,,,669.54089010857,673.36174999179,
Cat C Men,1,96348,Nathaniel,Ng,,37:00,,482.76519420342,376.71573247828,
Cat C Men,2,101117,Nick,Cashmere,,1,,420.28566881436,382.34622446178,
Cat C Men,3,69252,David,Kirkbride,,10,,396.15924720164,387.97671644529,
Cat C Men,4,81402,Chris,Schenkel,,37,,432.52960921691,393.6072084288,
Cat C Men,5,96350,Robert,Halton,,38,,476.76966012735,399.23770041231,
Cat C Men,6,81414,Carlin,Eng,,53,,487.15098373709,404.86819239581,
Cat C Men,7,106892,Nathaniel,Nichols,,1:03,,540,410.49868437932,
Cat C Men,8,106893,Paul,Urich,,1:22,412653,540,416.12917636283,
Cat C Men,9,101124,Jim,Whimpey,,1:24,392667,529.2789495011,421.75966834634,
Cat C Men,10,85728,Russell,Vernick,,1:49,443490,495.83207811577,427.39016032985,
Cat C Men,11,106894,Christian,Rose,,1:54,,540,433.02065231335,
Cat C Men,12,106895,Jordan,Macdonald,,2:13,,540,438.65114429686,
Cat C Men,13,76733,Marc,Clevenger,,2:15,,448.9338203329,444.28163628037,
Cat C Men,14,70419,Peter,Hilby,,2:25,,633.15574976149,449.91212826388,
Cat C Men,15,76021,Bruin,Fenton,,2:35,,433.4319627145,455.54262024738,
Cat C Men,16,105215,Christian,Lam,,2:39,370448,526.39083214261,461.17311223089,
Cat C Men,17,96359,Niko,De vries,,2:41,389950,616.63228120804,466.8036042144,
Cat C Men,18,18960,Jackson,Rhodes,,2:50,,515.77286994935,472.43409619791,
Cat C Men,19,56645,Nathaniel,Leeds,,2:59,,503.45153267339,478.06458818141,
Cat C Men,20,106896,Stuart,Watson,,3:09,391493,540,483.69508016492,
Cat C Men,21,101119,Paul,Andam,,3:11,298976,505.35715764093,489.32557214843,
Cat C Men,22,101122,Ben,Polacco,,3:13,365287,540.5776234717,494.95606413194,
Cat C Men,23,56644,Ryan,Kujawski,,3:15,454316,505.09165119554,500.58655611545,
Cat C Men,24,106897,Andrew,Fouts,,3:22,,540,506.21704809895,
Cat C Men,25,95171,Bailey,Schantz,,3:24,,527.87756216499,511.84754008246,
Cat C Men,26,36693,Hani,Juha,,3:34,218941,531.72431602186,517.47803206597,
Cat C Men,27,23166,William,Mok,,3:40,,548.01132763904,523.10852404948,
Cat C Men,28,106898,Shin,Hasegawa,,3:41,395297,540,528.73901603298,
Cat C Men,29,85919,Samuel,Hill,,3:51,318306,513.42764154723,534.36950801649,
Cat C Men,30,76020,Kai,Dalton,,3:56,,594.91317710946,540,
Cat C Men,31,105216,Peter,Borak,,4:03,,544.5363892858,545.63049198351,
Cat C Men,32,43096,Nathaniel,Kapinos,,4:08,327832,478.49871938803,551.26098396702,
Cat C Men,33,87924,Chris,Valente,,4:13,,566.65484403535,556.89147595052,
Cat C Men,34,96363,Philippe,Pineda,,4:30,,580.61178814297,562.52196793403,
Cat C Men,35,106899,Avery,Clough,,4:36,,540,568.15245991754,
Cat C Men,36,64142,Christian,Bryan,,4:37,360532,540,573.78295190105,
Cat C Men,37,98339,Matthew,Lewsadder,,4:39,400759,534.95326308009,579.41344388455,
Cat C Men,38,106900,Evert,Desmidt,,4:48,,540,585.04393586806,
Cat C Men,39,105217,Yang,Tang,,4:54,,553.60916785739,590.67442785157,
Cat C Men,40,89125,Erik,Der,Peninsula Velo Racing,4:58,,572.27041733579,596.30491983508,
Cat C Men,41,96357,Andrew,Marshall,,4:59,475488,584.3660575415,601.93541181859,
Cat C Men,42,71959,Scott,Johnson,,5:30,390651,529.07653651553,607.56590380209,
Cat C Men,43,105785,Nolen,Brown,,6:09,,540,613.1963957856,
Cat C Men,44,98343,Kevin,Ligon,,6:21,,618.00928195659,618.82688776911,
Cat C Men,45,96361,Dan,Orlando,,6:36,,608.8130872859,624.45737975262,
Cat C Men,46,69255,Courtney,Austin,,6:37,359213,562.05219525873,630.08787173612,
Cat C Men,47,106901,Tryo,Mork,,6:52,,540,635.71836371963,
Cat C Men,48,96360,James,Chan,,7:06,,650.60993591844,641.34885570314,
Cat C Men,49,104498,Ben,Zucco,,7:11,,641.62108736872,646.97934768665,
Cat C Men,50,79730,Tyson,Tate,,7:20,,582.76327492613,652.60983967015,
Cat C Men,51,41826,David,Swain,,7:33,271595,540,658.24033165366,
Cat C Men,52,87602,Alvin,Chan,,,394319,475.86200368377,663.87082363717,
Cat C Men,53,101475,Destry,Steeves,,7:47,,540,669.50131562068,
Cat C Men,54,106902,Manny,Uriante,,8:51,,540,675.13180760419,
Cat C Men,55,106903,Brett,Baker,,@1 laps,,540,680.76229958769,
Cat C Men,56,105775,Aaron,Sirles,,,,540,686.3927915712,
Cat C Men,57,101132,Malcolm,Barnes,,,,686.71073114329,692.02328355471,
Cat C Men,58,106904,Navi,Thati,,,,540,697.65377553822,
Master 35+ A,1,154359,Justin,Robinson,,46:26,30191,244.94841966842,223.25928921435,
Master 35+ A,2,12523,Murray,Swanson,,1,206144,248.45718636954,229.54224179355,
Master 35+ A,3,12578,Don,Myrah,,,25636,258.34641748741,235.82519437274,
Master 35+ A,4,13141,James,Coates,,27,7200,281.17035807606,242.10814695193,
Master 35+ A,5,7674,Brian,Staby,,1:28,215179,289.91074970397,248.39109953112,
Master 35+ A,6,89594,Chris,Cole,,,42135,376.85338288798,254.67405211031,
Master 35+ A,7,44663,Aaron,Wilcher,,1:42,38204,267.58469457422,260.9570046895,
Master 35+ A,8,96288,David,Collet,,1:50,,251.13388818954,267.2399572687,
Master 35+ A,9,12554,Aron,Bonar,,1:59,195327,304.93767274385,273.52290984789,
Master 35+ A,10,12861,John,Mundelius,,2:04,131006,274.27986202304,279.80586242708,
Master 35+ A,11,12532,Brock,Dickie,,2:14,42222,259.54700962775,286.08881500627,
Master 35+ A,12,25936,Jason,Benford,,2:41,198025,302.37895574487,292.37176758546,
Master 35+ A,13,44605,Matt,Quann,,2:48,58924,311.68096143145,298.65472016465,
Master 35+ A,14,36754,Philip,Hynes,,3:04,169857,304.36194718236,304.93767274385,
Master 35+ A,15,51900,Youenn,Colin,,4:16,188162,324.69994374082,311.22062532304,
Master 35+ A,16,12522,Steve,Ouzounian,,4:50,41019,277.30262726429,317.50357790223,
Master 35+ A,17,5213,Eric,Russell,,,184761,349.10887603987,323.78653048142,
Master 35+ A,18,13146,Gabriel,Byrne,,5:16,178761,395.39980135784,330.06948306061,
Master 35+ A,19,14051,Shaun,O'bryan,,5:18,,339.761887754,336.3524356398,
Master 35+ A,20,4036,Mark,Christian,,,,394.64706120364,342.635388219,
Master 35+ A,21,32892,Ken,Dick,Wrench Science Inc.,5:19,256960,342.28210377241,348.91834079819,
Master 35+ A,22,41264,Joel,Sellman,,5:40,270545,369.91633643939,355.20129337738,
Master 35+ A,23,1393,Basil,Moutsopoulos,,6:05,55050,277.83740123412,361.48424595657,
Master 35+ A,24,12816,Matt,Leonard,,6:11,233007,392.68492847403,367.76719853576,
Master 35+ A,25,29752,Kevin,Mchugh,,6:25,23548,368.30291010094,374.05015111495,
Master 35+ A,26,12504,Cisco,Moran,,6:29,185121,394.41101080475,380.33310369415,
Master 35+ A,27,34690,Kaley,Parkinson,,@1 laps,195339,418.91562789726,386.61605627334,
Master 35+ B,1,106909,Sage,Alderanan,,35:06,,540,308.7427151105,
Master 35+ B,2,101174,Sergio,Iniquez,,23,,349.74282474107,315.90197780003,
Master 35+ B,3,35653,Sean,Lollar,,28,21485,346.66829761534,323.06124048955,
Master 35+ B,4,71440,Christian,Hobbs,,1:02,,359.22497591781,330.22050317908,
Master 35+ B,5,72387,Jay,Parkhill,,1:10,27283,380.71237031936,337.3797658686,
Master 35+ B,6,12812,Brian,Fewster,,1:18,,486.01065537343,344.53902855813,
Master 35+ B,7,85727,Gerardo,Ferrando,,,454396,416.02565326362,351.69829124766,
Master 35+ B,8,58128,Andrew,Vontz,,1:27,80240,378.57902325387,358.85755393718,
Master 35+ B,9,58960,Chris,Waugh,,1:28,37417,368.78289054489,366.01681662671,
Master 35+ B,10,12510,Matthew,Triska,,,257229,452.66359150339,373.17607931623,
Master 35+ B,11,17557,Ryan,Madison,,1:30,,438.13770498366,380.33534200576,
Master 35+ B,12,9375,Dave,Condon,,1:35,,359.32825396675,387.49460469528,
Master 35+ B,13,69252,David,Kirkbride,,1:43,,396.15924720164,394.65386738481,
Master 35+ B,14,69274,Jason,Crawford,,1:46,254697,433.68107737857,401.81313007433,
Master 35+ B,15,25869,Alan,Bennett,,2:00,,416.42324951711,408.97239276386,
Master 35+ B,16,42186,Josh,Tabije,Caletti Cycles,2:06,367946,409.34428411704,416.13165545339,
Master 35+ B,17,12579,Brian,Rogers, SyCip Racing,2:11,252880,418.16728969576,423.29091814291,
Master 35+ B,18,69918,Paul,Miers,,2:14,111682,355.10588260759,430.45018083244,
Master 35+ B,19,33860,Mike,Beebe,,2:20,180177,568.52425163748,437.60944352196,
Master 35+ B,20,101158,Matthew,Newman,,2:30,367774,502.71722071927,444.76870621149,
Master 35+ B,21,65571,Aaron,Ofsiany,,2:31,51166,475.61168124247,451.92796890101,
Master 35+ B,22,81401,Tyson,Godfrey,,2:34,196149,461.54787149275,459.08723159054,
Master 35+ B,23,141,John,Wilde,,2:44,225246,432.82163782644,466.24649428006,
Master 35+ B,24,35448,Jason,Rosson,,2:58,,519.00478534556,473.40575696959,
Master 35+ B,25,29749,Mark,Woloschuk,,3:07,301853,490.0366941613,480.56501965911,
Master 35+ B,26,26454,Todd,Rokala,,3:26,,478.83963775338,487.72428234864,
Master 35+ B,27,89850,Timothy,Owen,,3:45,79234,530.87584185272,494.88354503817,
Master 35+ B,28,24438,Ryan,Wenker,Cannondale-Cyclocrossworld.com,,178427,517.65350572382,502.04280772769,
Master 35+ B,29,36700,Isaac,Potter,,3:51,304596,500.98846602443,509.20207041722,
Master 35+ B,30,69241,Ernie,Sayd,,4:02,,540,516.36133310674,
Master 35+ B,31,85690,Kurt,Kuckein,,4:27,170042,534.54250954363,523.52059579627,
Master 35+ B,32,96481,David,Christy,,4:36,356847,576.80407380794,530.67985848579,
Master 35+ B,33,65587,Charles,Homes,,4:53,,540,537.83912117532,
Master 35+ B,34,90538,Bob,Scott,,5:01,,416.36197004254,544.99838386484,
Master 35+ B,35,8127,Christian,Parker,,5:27,213926,529.25535361255,552.15764655437,
Master 35+ B,36,5443,Matthew,Hennessy,,5:34,190800,396.5234691563,559.3169092439,
Master 35+ B,37,56646,Brian,Gerke,,5:35,,541.51634713046,566.47617193342,
Master 35+ B,38,12700,Albert,Reinhardt,,5:37,218545,454.80575283586,573.63543462295,
Master 35+ B,39,22273,Mike,Reed,,5:47,29393,528.39696739637,580.79469731247,
Master 35+ B,40,31678,Bryan,Fox,,6:51,136217,509.464971422,587.953960002,
Master 35+ B,41,12828,Ryan,Sheets,,7:39,,540,595.11322269152,
Master 35+ B,42,32932,Peter,Rudolph,,@1 laps,,456.62659168833,602.27248538105,
Master 45+ A,1,14458,Robert,Meighan,,48:11,40227,339.10101575259,246.88348635478,
Master 45+ A,2,1723,Henry,Kramer,,8,52268,254.72434572903,254.03802355976,
Master 45+ A,3,12531,Kevin,Merrigan,,9,,258.36668400298,261.19256076475,
Master 45+ A,4,12347,Norm,Kreiss,,,,304.61105404011,268.34709796974,
Master 45+ A,5,46366,Matt,Shelton,,46,42391,308.37574320907,275.50163517472,
Master 45+ A,6,8884,George,Smith,,47,168005,356.19049668209,282.65617237971,
Master 45+ A,7,12528,Eric,Bustos,,1:02,40678,303.41797366654,289.8107095847,
Master 45+ A,8,12319,Daniel,Mcnally,,,23850,289.9916496441,296.96524678968,
Master 45+ A,9,66381,Mike,Urbina,,1:21,36247,379.40082981044,304.11978399467,
Master 45+ A,10,18127,Chris,Gaffney,,1:38,286526,322.4729115314,311.27432119966,
Master 45+ A,11,12529,Brad,Koester,,1:50,,332.02177537472,318.42885840464,
Master 45+ A,12,12685,Sasha,Magee,,1:56,234216,368.93638357922,325.58339560963,
Master 45+ A,13,4049,Mark,Mastoras,,2:06,117797,389.3740841456,332.73793281462,
Master 45+ A,14,12956,Travis,Ma,,2:35,21959,394.09715738491,339.8924700196,
Master 45+ A,15,7545,David,Tricamo,,,35925,341.1039391104,347.04700722459,
Master 45+ A,16,44692,Steve,Wade,,2:36,178452,422.08371608552,354.20154442958,
Master 45+ A,17,13145,Patrick,Myall,,2:52,25593,371.92948227863,361.35608163456,
Master 45+ A,18,12538,John,Kammeyer,,3:01,55662,307.07574769446,368.51061883955,
Master 45+ A,19,34736,Mark,Manning,,,87090,341.23478575426,375.66515604454,
Master 45+ A,20,12942,Karl,Ehlert,,3:10,10559,322.59346150242,382.81969324952,
Master 45+ A,21,2347,Evan,Adams,,3:12,192630,424.65432480933,389.97423045451,
Master 45+ A,22,12835,Shawn,Miller,,,24477,391.05207952196,397.12876765949,
Master 45+ A,23,41245,Brian,Ort,,3:40,26822,367.78045977118,404.28330486448,
Master 45+ A,24,106924,Mike,Bowler,,4:03,,400,411.43784206947,
Master 45+ A,25,3938,Mike,Morgan,,,4269,365.87556043281,418.59237927445,
Master 45+ A,26,12779,Stacey,Sell,,4:04,235653,400.9372497784,425.74691647944,
Master 45+ A,27,24149,Jimbei,Suzuki,,4:42,,400,432.90145368443,
Master 45+ A,28,2340,Jeff,Hane,,4:49,14909,434.4872332405,440.05599088941,
Master 45+ A,29,12623,Tom,Carpenter,,@1 laps,169740,448.43013597532,447.2105280944,
Master 45+ A,30,12550,Hans,Kellner,,,43368,441.44054258562,454.36506529939,
Master 45+ A,31,19030,Paul,Page-hanson,,,257819,417.01817240164,461.51960250437,
Master 45+ A,32,12622,Dane,Grant,,,171862,401.98697015419,468.67413970936,
Master 45+ A,33,106925,Matt,Wooasek,,,,400,475.82867691435,
Master 45+ A,34,12536,Dave,Devlin,,,,442.86091349666,482.98321411933,
Master 45+ A,35,12690,Andreas,Vogel,,,,503.46700966791,490.13775132432,
Master 45+ A,36,2247,Paule,Bates,,,112364,463.99228123203,497.29228852931,
Master 45+ B,1,81436,Rene,Larro,,36:01,387473,363.55612210827,318.24900140601,
Master 45+ B,2,82774,Mike,Warren,,20,37286,351.51375476834,324.47916516319,
Master 45+ B,3,81457,John,Koslosky,,44,19682,378.37679751817,330.70932892036,
Master 45+ B,4,23157,Ron,Stade,,45,33744,429.71879609361,336.93949267753,
Master 45+ B,5,85683,John,Walters,,46,,381.29885004184,343.1696564347,
Master 45+ B,6,79907,Dan,Wood,,1:26,60086,444.58833831004,349.39982019187,
Master 45+ B,7,71447,Chris,Mccrary,,1:28,289122,448.18822515243,355.62998394905,
Master 45+ B,8,69221,Philippe,Denis,,1:32,,440.29630549772,361.86014770622,
Master 45+ B,9,12668,Ron,Castia,,1:33,144264,389.23420693381,368.09031146339,
Master 45+ B,10,49867,Brian,Ferrario,,1:36,88248,390.15788308791,374.32047522056,
Master 45+ B,11,96484,Gregory,Spanier,,1:38,332082,394.4784545003,380.55063897774,
Master 45+ B,12,35111,Mike,Baldwin,,1:49,,429.51349248224,386.78080273491,
Master 45+ B,13,65576,Jim,English,,2:05,390015,425.10956738294,393.01096649208,
Master 45+ B,14,69267,Kurt,Martin,,,294446,416.31067288619,399.24113024925,
Master 45+ B,15,74078,Stephen,Blakemore,,,79937,429.0786373316,405.47129400643,
Master 45+ B,16,27726,Thom,Fox,,2:07,211278,417.40450578206,411.7014577636,
Master 45+ B,17,12893,Benoit,Dubuisson,,2:09,158127,423.01085601852,417.93162152077,
Master 45+ B,18,12330,Tim,Simanski,,2:21,223810,414.51012975058,424.16178527794,
Master 45+ B,19,12632,Kelly,Silberberg,,2:23,,452.63861681632,430.39194903512,
Master 45+ B,20,12878,Jorge,Pont,,2:42,237177,482.34261213639,436.62211279229,
Master 45+ B,21,69275,Bret,Benton,,2:43,454295,434.57851541833,442.85227654946,
Master 45+ B,22,56287,James,Keddie,,2:51,336460,449.97665546084,449.08244030663,
Master 45+ B,23,12699,Juan,Ortiz,,3:04,26838,438.29213248869,455.3126040638,
Master 45+ B,24,58163,Shannon,Lee,,3:05,56721,539.40885178384,461.54276782098,
Master 45+ B,25,54239,Kjeld,Christensem,,3:11,6842,439.57907496326,467.77293157815,
Master 45+ B,26,13241,Michael,Schaller,,3:16,253585,483.78076224008,474.00309533532,
Master 45+ B,27,12422,Jonathan,Hunt,,3:31,260123,477.00746210823,480.23325909249,
Master 45+ B,28,85731,Darrell,Sasagawa,,3:35,151908,482.2951471812,486.46342284967,
Master 45+ B,29,12660,Darrel,Brokeshoulder,,3:38,53086,467.12987574288,492.69358660684,
Master 45+ B,30,34660,Michael,Speltz,,3:43,287968,509.90475438435,498.92375036401,
Master 45+ B,31,56307,Marc,Garibaldi,,3:50,339286,532.29948877082,505.15391412118,
Master 45+ B,32,56284,Peter,Delahunt,,3:54,,470.88181678816,511.38407787836,
Master 45+ B,33,12707,Dennis,Mcgovern,,3:58,150239,518.07601749166,517.61424163553,
Master 45+ B,34,81450,Manuel,Affonso,,,391005,547.48213790776,523.8444053927,
Master 45+ B,35,101163,Cory,Nash,,4:22,,538.09028565338,530.07456914987,
Master 45+ B,36,12914,Willy,Dommen,,5:14,198444,497.40725383269,536.30473290705,
Master 45+ B,37,101152,Phil,Malaspina,,5:22,,516.76136390846,542.53489666422,
Master 45+ B,38,12885,Ray,Alvarez,,5:34,,531.02994587786,548.76506042139,
Master 45+ B,39,12851,Paul,Thai,,5:48,,545.87707970031,554.99522417856,
Master 45+ B,40,69247,Andrew,Mcilroy,,7:12,204298,588.44994590387,561.22538793573,
Master 45+ B,41,12702,Russell,Carmick,,9:23,451009,500.01356154305,567.45555169291,
Master 45+ B,42,12764,Jeff,Sobul,,@1 laps,199100,553.83034060204,573.68571545008,
Master 55+,1,47892,Chuck,Spiteri,,44:53,292488,384.88432143842,356.16295378429,
Master 55+,2,44675,Cass,Laizure,,0,55004,394.11658360449,372.14303468399,
Master 55+,3,12656,Jon,Suzuki,,19,34715,456.84548928539,388.1231155837,
Master 55+,4,12744,Leslie,Austere,,47,2089,410.88569645163,404.10319648341,
Master 55+,5,12023,Erik,Salander,,51,195443,452.04343918254,420.08327738312,
Master 55+,6,27726,Thom,Fox,,1:50,211278,417.40450578206,436.06335828283,
Master 55+,7,12622,Dane,Grant,,1:51,171862,401.98697015419,452.04343918254,
Master 55+,8,38206,Rick,Ortenblad,,2:27,359872,505.38213802759,468.02352008225,
Master 55+,9,12607,Ric,Kellen,,@1 laps,18754,530.48453483639,484.00360098196,
Master 55+,10,106914,Frank,Mcgormon,,,,540,499.98368188166,
Master 55+,11,36734,Gary,Balsam,,,429136,576.80907380205,515.96376278137,
Master 55+,12,105227,Don,Pheil,,,,431.24913675198,531.94384368108,
Master 55+,13,56666,Paul,Tong,,@2 laps,,608.72585032593,547.92392458079,
Men A,1,29757,Tobin,Ortenblad,,57:45,303586,201.53786269679,195.74440776547,
Men A,2,1669,Andy,Jacques-maynes,,0,17590,197.39937674523,199.55359677261,
Men A,3,78476,Brian,Finnerty,,10,11648,244.37633327761,203.36278577975,
Men A,4,2790,Scott,Chapin,,1:21,211669,258.09545231682,207.17197478689,
Men A,5,154359,Justin,Robinson,,1:50,30191,244.94841966842,210.98116379403,
Men A,6,19009,Keith,Hillier,,1:58,276108,221.96160825516,214.79035280117,
Men A,7,12562,Mitchell,Trux,,2:01,153684,240.3230951607,218.59954180831,
Men A,8,32927,Derek,Yarra,,2:31,306457,244.72996987696,222.40873081545,
Men A,9,32977,Jim,Hewett,,2:53,226388,218.97271891188,226.21791982259,
Men A,10,23233,Kurt,Wolfgang,,3:04,266467,258.34323860432,230.02710882973,
Men A,11,106918,Julian,Gomez villafane,,3:21,284964,220,233.83629783687,
Men A,12,36673,Rainier,Schaefer,,3:30,304249,258.46683707696,237.64548684401,
Men A,13,79289,John,Hauer,,3:38,205936,250.70340474537,241.45467585115,
Men A,14,12785,Kirt,Fitzpatrick,,3:50,11765,308.90528346421,245.26386485829,
Men A,15,71527,Sean,Estes,,,248976,278.84002463464,249.07305386543,
Men A,16,12578,Don,Myrah,,4:04,25636,258.34641748741,252.88224287257,
Men A,17,12567,Cameron,Falconer,,4:50,121943,227.64239539209,256.69143187971,
Men A,18,113479,Jeff,Salvitti,,5:06,223464,293.22562340004,260.50062088685,
Men A,19,58547,Andrew,Nelson,,5:24,328492,353.25110055467,264.30980989399,
Men A,20,10014,Chas,Christiansen,,5:54,390557,292.58936428468,268.11899890113,
Men A,21,12568,Phil,Roberts,,6:02,,306.60978055149,271.92818790827,
Men A,22,44663,Aaron,Wilcher,,6:09,38204,267.58469457422,275.73737691541,
Men A,23,42189,Kailin,Waterman,,6:16,391421,373.13422746742,279.54656592255,
Men A,24,12822,Dustin,White,,6:56,253687,296.70720597255,283.35575492969,
Men A,25,34475,David,Willhoite,,7:24,259218,335.59105768345,287.16494393683,
Men A,26,79734,Brad,Handel,,@1 laps,429828,372.09140838776,290.97413294397,
Men A,27,24174,Travis,T,,,158451,390.51452177617,294.78332195111,
Men A,28,44694,Aaron,Nathan,,,210928,331.21908868511,298.59251095825,
Men A,29,54209,Chris,Rippey,,,358809,374.26161542494,302.40169996539,
Men A,30,29761,Walton,Brush,,,390421,222.93718100823,306.21088897253,
Men A,31,12788,Rick,Hunter,,,,328.4416250579,310.02007797967,
Men A,32,32882,Christon,Dewan,,,223372,334.22098537872,313.82926698681,
Men A,33,12654,Bill,Sans,,,48284,378.30049903543,317.63845599395,
Men A,34,19003,Sam,Lueck,,,2110707,363.1616173616,321.44764500109,
Men A,35,12448,Paul,Guerra,,,269473,383.0490246791,325.25683400823,
Men A,36,54516,Jordan,Anderson,,,335420,268.65330322804,329.06602301537,
Men A,37,106919,Benjamin,Gomezvilafan,,@2 laps,,220,332.87521202251,
Men A,38,12505,Alex,Work,,@30 laps,285472,243.88196278908,336.68440102965,
Men B,1,89819,Patrick,Ruggles,,41:29,90165,337.81538994506,293.98504730912,
Men B,2,20928,Jonathan,Schantz,,15,291202,343.64772707582,299.5291692769,
Men B,3,90559,Kell,Mckenzie,,20,413260,346.53674936564,305.07329124468,
Men B,4,25918,Alex,Mouton,,36,,378.26264932573,310.61741321246,
Men B,5,89096,Justin,Schwartz,,1:10,,347.40980817896,316.16153518024,
Men B,6,101175,Maciek,Wojciechowski,,1:42,,444.79266138903,321.70565714802,
Men B,7,49868,Chris,Neher,,1:51,388536,402.4707359724,327.2497791158,
Men B,8,78496,Ian,Conover,,2:02,308123,432.3325568831,332.79390108358,
Men B,9,78495,Miles,Keep,,2:04,333112,350.99186164751,338.33802305137,
Men B,10,104233,Sean,Henderson,,,,415.11308472243,343.88214501915,
Men B,11,12404,Scott,Bryan,,2:25,,362.25882408374,349.42626698693,
Men B,12,85754,Nikki,Whitefeather,,2:26,,386.87782512084,354.97038895471,
Men B,13,36360,Matthew,Jones,,2:30,368642,381.8544973698,360.51451092249,
Men B,14,13111,Doss,Barnes,,2:31,,388.67517101191,366.05863289027,
Men B,15,30811,Chris,Seymour,,2:42,283561,479.21192858832,371.60275485805,
