Race Name,Race Date,Category Name,Place,Total Racers,Points
Euro Cross #1,2012-09-22,ELITE MEN,2,19,197.81922469963,
Calgary Collective Cross,2012-09-30,ELITE MEN,4,18,231.04049433604,
Bow Cycle Cross,2012-10-13,ELITE MEN,3,19,214.91076508286,
Blow Street Cross,2012-10-14,ELITE MEN,3,21,214.88113941123,
Beans N Barley,2012-10-27,ELITE MEN,4,21,228.35102595674,
Riverbend Cyclocross Provincials,2012-11-3,Open Men,3,15,220.46244079675,
Canadian National Championships,2012-11-17,Masters Men 40-49,8,52,258.79080427612,
Cupcake Cross,2013-09-28,Open Men,3,17,243.98668994602,
Bici Rodeo Cross,2013-09-29,Open Men,3,18,232.07234084931,
Cadence Coffee Cross Classic,2013-10-6,Open Men,5,23,232.09872970027,
Riverbender Cross,2013-10-12,Open Men,4,17,255.20029101013,
Beans N' Barley,2013-10-26,Open Men,3,30,235.58800411816,
Blow Street Cross,2013-10-27,Open Men,7,21,271.25552109376,
Alberta Provincial Cyclocross Championships,2013-11-2,Open Men,3,15,232.02159565132,
Velocicross,2013-11-3,Open Men,5,22,249.60407063647,
Natural CX High,2014-09-6,Open Men,3,23,238.15746588501,
School of Cross,2014-09-13,Open Men,3,18,228.65951667239,
Redbike RedCross,2014-09-14,Open Men,4,23,249.96168131588,
Cupcake Cross,2014-09-20,Open Men,3,28,226.75101743736,
Bici Rodeo Cross,2014-09-21,Open Men,3,19,228.69097611587,
Cadence Coffee Cross Classic,2014-10-5,Open Men,4,26,222.67962189358,
2015 Shimano Canadian Cyclocross Championships,2015-10-24,Master Men 40+,2,64,295.38561987519,
