Race Name,Race Date,Category Name,Place,Total Racers,Points
Cooper River Cross,2013-10-13,Men Cat 5,14,30,529.2,
Marty Cross Day 2,2013-10-20,Men Cat4/5  40+,10,20,520.10279626044,
Bubblecross,2013-10-27,Cat 5,9,25,495.97627909152,
SCCX-Sussex County Cyclocross,2013-11-24,Men Cat 4/5 Masters 40+,4,15,445.06257884273,
SCCX-Sussex County Cyclocross #2,2013-11-30,Men Cat 4/5 Masters 40+,4,19,423.45442710475,
Town Hall Cross,2015-09-19,Men Cat 4/5,69,93,613.25660286958,
Bubblecross! Cyclocross at Bubbling Springs,2015-11-1,Men 40+ Cat 4,13,22,561.90473502725,
Westwood Velo Cross Race,2015-11-8,Men Masters 40+ Cat 4,13,17,576.42504278128,
Marty Cross,2016-10-23,Men Masters 40+ Cat4/5,27,43,585.28481676081,
HPCX Day 1,2016-10-29,Men Open Cat 4/5,43,81,552.44686560266,
Bubblecross Day 1,2016-11-5,Men Masters 40+ Cat4,11,21,531.38384566521,
HippoCross,2017-09-30,Men Masters 40+ Cat4/5,20,58,491.23878310163,
Marty Cross,2017-10-22,Men Masters 40+ Cat4/5,19,31,550.02762787338,
