Race Name,Race Date,Category Name,Place,Total Racers,Points
GP Rakova,2017-10-8,Men Junior,32,36,455.63508674944,
Cyclocross International Podbrezová,2017-10-21,Men Junior,33,37,451.14927863944,
Slovenský pohár v cyklokrose GP Dolná Krupa,2017-10-28,Men Junior,29,31,495.72005538913,
Slovensky pohar v cyklokrose GP Trnava,2017-10-29,Men Junior,26,28,457.07519981411,
Grand Prix Poprad,2018-09-29,Men Junior,26,30,453.16770155095,
Grand Prix Rakova,2018-10-7,Men Junior,25,31,438.99412152571,
Grand Prix Podbrezová,2018-10-20,Men Junior,26,32,433.50060510919,
Grand Prix Trnava,2018-10-28,Men Junior,19,22,442.71114186522,
Grand Prix Topolcianky,2018-11-24,Men Junior,20,21,480.68840894585,
Slovak national championships,2018-12-2,Men Junior,11,14,478.06684657176,
Grand Prix Trnava,2019-10-13,Men Elite,30,33,352.00447964281,
Grand Prix Podbrezová,2019-10-26,Men Elite,38,44,319.99370084247,
Grand Prix Topolcianky,2019-10-27,Men Elite,33,38,322.98985890943,
Slovak national championships,2019-12-1,Men Elite,15,19,356.6315021562,
Toi Toi Cup - Rýmařov,2020-11-17,Men Elite,18,21,245.9247148549,
Bryksy Cross Gościęcin,2020-11-22,Men Elite,37,46,253.36715191364,
Grand Prix Trnava,2020-11-28,Men Elite,17,24,269.21054745085,
Podbrezova,2020-11-29,Men Elite,13,23,270.79682199451,
Slovak National Championships,2020-12-5,Men Elite,11,18,273.78078103895,
Topolcianky,2020-12-6,Men Elite,16,26,285.7132131752,
Toi Toi Cup - Kolín,2020-12-12,Men Elite,29,32,273.17488588549,
Toi Toi Cup,2021-10-2,Men Elite,32,40,284.57872223816,
Grand Prix Podbrezova,2021-10-10,Men Elite,34,46,303.36868479233,
Grand Prix Topolcianky 1,2021-11-13,Men Elite,21,32,305.59991450123,
Grand Prix Topolcianky 2,2021-11-14,Men Elite,21,32,283.93923327217,
Grand Prix X-Bionic Samorin 1,2021-11-20,Men Elite,24,32,324.28218919872,
Grand Prix X-Bionic Samorin 2,2021-11-21,Men Elite,23,32,315.92582870465,
National Championships of Slovakia,2021-12-12,Men Elite,8,16,280.22447100834,
Int. Sparkassen Querfeldein GP Pferdezentrum Austria,2021-12-19,Men Elite,28,30,293.82198775933,
X²O Badkamers Trofee GP Sven Nys,2022-01-1,Men Under 23,54,57,369.1446515626,
Hexia cyclocross Gullegem,2022-01-4,Men Elite,48,51,349.55122509661,
X²O Badkamers Trofee Herentals Cross,2022-01-5,Men Under 23,46,52,346.7206642087,
4 Bikes Festival Cyclocross Race,2022-09-10,Men Elite,48,55,364.41362528374,
Internationaler GGEW Grand Prix Bensheim,2022-09-11,Men Elite,DNF,67,375.37589218376,
Toi Toi Cup,2022-10-1,Men Elite,33,39,293.87324748121,
Grand Prix Podbrezova,2022-10-9,Men Elite,19,30,268.82863933288,
Grand Prix Dohnany 1,2022-10-15,Men Elite,25,31,290.6804563007,
Grand Prix Dohnany 2,2022-10-16,Men Elite,26,30,302.69636005278,
Grand Prix Topolcianky 1,2022-10-22,Men Elite,15,25,284.57981773199,
Grand Prix Topolcianky 2,2022-10-23,Men Elite,20,28,302.1977852731,
Lunca Timisului CX,2022-11-12,Men Elite,12,21,253.3966042812,
Grand Prix X-Bionic Samorin 2,2022-11-19,Men Elite,40,47,295.84197199315,
Slovak National Championships,2022-12-4,Men Elite,10,16,293.48229613978,
UEC Cyclo-Cross European Cup - Cyklokros Ostrava,2022-12-17,Men Under 23,6,6,317.37631084721,
UEC Cyclo-Cross European Cup - Cyklokros Ostrava,2022-12-18,Men Under 23,6,6,317.37631084721,
X2O Badkamers Trofee GP Sven Nys,2023-01-1,Men Under 23,57,72,312.28778710149,
X2O Badkamers Trofee Herentals,2023-01-3,Men Under 23,69,77,380.43357968792,
X2O Badkamers Trofee Vlaamse duinencross Koksijde,2023-01-5,Men Under 23,77,81,379.07573899346,
Gp Trnava,2023-10-22,Men Elite,26,36,314.62557889762,
Gp Topolcianky,2023-10-28,Men Elite,19,39,284.98149929081,
Velopark Debrecen Grand Prix,2023-11-12,Men Elite,10,20,256.05031015467,
Grand Prix X-Bionic Samorin,2023-11-19,Men Elite,20,33,267.00769895898,
Slovak National Championships,2023-11-25,Men Elite,7,21,279.90726910137,
Gp Ziar Nad Hronom,2023-11-26,Men Elite,13,25,289.20428995947,
Xxx Bryksy Cross Gościęcin,2023-12-3,Men Elite,30,31,261.91698691834,
Telenet Superprestige Heusden-Zolder,2023-12-27,Men Elite,74,85,280.8666298003,
Azencross – Loenhout,2023-12-29,Men Elite,65,78,276.9485714761,
X²O Badkamers Trofee GP Sven Nys,2024-01-1,Men Elite,38,43,268.15689576361,
X²O Badkamers Trofee Vlaamse Duinencross Koksijde,2024-01-4,Men Elite,45,52,257.89118169105,
Hexia Cyclocross Gullegem,2024-01-6,Men Elite,49,53,289.98968534602,
