Race Name,Race Date,Category Name,Place,Total Racers,Points
CXR #1 FLY-IN FOR CROSS,2017-09-17,Junior Boys age 6-9,14,20,,
CXR #2 ICE YOUR CROSS,2017-10-8,Junior Boys age 6-9,10,13,,
CXR #3: Fair Cross,2017-10-22,Junior Boys age 6-9,6,6,,
CXR #4 CROSS OUT CANCER,2017-10-29,Junior Boys age 6-9,13,15,,
CXR #5 WAUGHOP CROSS,2017-11-12,Junior Boys age 6-9,7,9,,
CXR #6 STEP UP YOUR CROSS,2017-11-26,Junior Boys age 6-9,13,15,,
MFG Cyclocross - Lake Sammamish,2018-09-9,1st & 2nd Grade Boys,6,13,,
CXR #1 CrossTheFunk,2018-09-16,Junior Boys CX racing age 6-9,5,10,,
NWCX Cup #2 - Ski Hill CX,2018-09-22,Men 10-12,13,13,853.45772537128,
MFG Cyclocross - Leavenworth CX,2018-09-23,1st & 2nd Grade Boys,4,9,,
 MFG Cyclocross - Mooca Liets,2018-09-30,1st & 2nd Grade Boys,6,7,,
MFG Cyclocross - Magnuson Park,2018-10-14,1st & 2nd Grade Boys,10,15,,
Deschutes River CX,2018-10-20,Jr Boys 10-12,4,8,628.04485497579,
CXR #3 DudeItsCross,2018-10-21,Junior Boys CX racing age 6-9,8,14,,
CXR #4 CrossOutCancer,2018-10-28,Junior Boys CX racing age 6-9,10,11,,
MFG Cyclocross - North 40 CX,2018-11-4,1st & 2nd Grade Boys,6,10,,
CXR #5 GetYourMudOn,2018-11-11,Junior Boys CX  6-9,8,12,419.24864358928,
Woodland Park,2018-11-18,1st & 2nd Grade Boys,10,17,,
CXR #6 ChampagneOfCross,2018-11-25,Junior Boys CX racing age 6-9,8,14,,
LAKE SAMMAMISH GP P/B PLANETBOX,2019-09-8,3rd - 5th Grade Boys,10,29,624.75150051251,
CXR #1 Arlington,2019-09-15,Junior Boys CX racing age 10-12,11,15,703.95015401462,
CXR #2 N. SeaTac,2019-09-22,Junior Boys CX racing age 10-12,11,12,728.7115632801,
MAGNUSON PARK CROSS P/B NUUN,2019-10-13,3rd - 5th Grade Boys,9,29,589.04137780053,
MFG Cyclocross Natz Practice,2019-10-20,3rd - 5th Grade Boys,11,25,611.16856822362,
Deschutes River CX Day 1,2019-10-26,Wave 4,9,14,627.75687656547,
CXR #4 Frontier,2019-10-27,Junior Boys CX racing age 10-12,7,12,648.84495594155,
CXR #4 Frontier,2019-10-27,Junior Boys CX racing age 10-12,7,12,648.84495594155,
MFG Cyclocross North 40,2019-11-3,3rd - 5th Grade Boys,9,27,579.47985534716,
CXR #5 Enumclaw,2019-11-10,Junior Boys CX racing age 10-12,8,10,669.83509016752,
MFG Woodland Park,2019-11-17,3rd - 5th Grade Boys,14,31,623.7583233371,
CXR #1 Arlington,2021-09-19,Junior Boys10-12,6,12,630.37348739833,
Cross Revolution #2 Evergreen,2021-10-3,Junior Boys Ages 10-12,9,13,689.87440203893,
Cross Revolution #5 Steilacoom,2021-10-31,Junior Boys CX racing age 10-12,12,16,764.19998697616,
Cross Revolution #6 Frontier Park,2021-11-7,Junior Boys CX racing age 10-12,15,19,774.95145115854,
Cross Revolution #8 South SeaTac,2021-11-21,Junior Boys CX racing age 10-12,12,14,777.51622522872,
MFG #1 - StarCrossed at Marymoor,2022-09-10,Middle School Boys,9,12,693.68490656682,
CXR #1 Cross Revolution at Evergreen High School,2022-09-18,Junior Boys racing age 10-12,5,12,650.19934136837,
Cross Revolution #2 Arlington,2022-10-2,Junior Boys 10-12,3,11,562.11129204326,
MFG #3 Steilacoom Park,2022-10-9,Middle School Boys,6,12,588.10977892136,
MFG #4 Magnuson Park,2022-10-23,Middle School Boys,9,14,625.27672240466,
WSBA State CX Championship,2022-10-29,Men Open Boys 10-12,2,2,,
CXR #4 Ft. Steilacoom Park,2022-10-30,Junior Boys racing age 10-12,1,16,527.70839040157,
MFG #5 North 40 at LeMay,2022-11-7,Middle School Boys,6,9,608.85869539728,
CXR #5 Frontier Park,2022-11-13,Junior Boys racing age 10-12,2,11,555.09784869983,
CXR #6 SeaTac,2022-11-27,Junior Boys racing age 10-12,4,11,592.90592821245,
Het Meer CX,2023-09-3,Cat 3/4/5 Junior Open,11,36,437.62268363524,
OBRA 2023 Cross Results,2023-09-3,Men Category 3/4/5 Junior Open,11,36,437.62268363524,
MFG #1 Barnburner at Steilacoom,2023-09-10,Middle School Male,3,10,529.32510972325,
CXR #1 Arlington,2023-09-17,Junior Boys racing age 13-14,3,7,531.8857845563,
MFG #2 Starcrossed at Marymoor,2023-09-23,Middle School Male,3,20,515.50539575024,
CXR #2 Choice Academy,2023-10-1,Junior Boys racing age 13-14,5,8,574.75909521106,
MFG #3 Beach Party at Silver Lake,2023-10-8,Middle School Male,8,8,684.5192035316,
CXR #3 Celebration Park,2023-10-15,Junior Boys 13-14,5,7,587.384530488,
MFG #4 Magnuson Park Cross,2023-10-22,Middle School Male,6,22,549.7983790929,
2023 Washington State Cyclocross Championships,2023-10-28,Junior Boys racing age 13-14,4,4,,
CXR #4 Fort Steilacoom Park,2023-10-29,Junior Boys racing age 13-14,4,7,569.40406393328,
MFG #5 North 40 at LeMay,2023-11-5,Middle School Male,4,12,538.43286749747,
CXR#5 Frontier,2023-11-12,Junior Boys 13-14,4,9,533.6827093682,
MFG #6 Woodland Park,2023-11-19,Tandem,7,14,468.16674058588,
MFG #6 Woodland Park,2023-11-19,Middle School Male,8,30,538.51459101538,
CXR #6 North Seatac Park,2023-11-25,Junior Boys 13-14,5,8,540.57022888569,
