Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 3/4,1,3597,Michael,Morgan,Big Tree Cycling,,335098,394.00741942181,353.57246193394,
Men Cat 3/4,2,94747,Petey,Botts,Walt's Bike Shop/Logboat Brewing Co.,,433725,430.28375811109,368.91472116937,
Men Cat 3/4,3,66215,William,Verbarg,Michelob Ultra - Big Shark Racing Team,,134044,403.90181286669,384.2569804048,
Men Cat 3/4,4,12029,James,Klages,Michelob Ultra - Big Shark Racing,,72572,413.7172358479,399.59923964023,
Men Cat 3/4,5,99294,Vince,Gatto,Michelob Ultra - Big Shark Racing,,414975,442.39661387378,414.94149887566,
Men Cat 3/4,6,29086,Brian,Snyder,GP Velotek,,275221,435.64463746996,430.28375811109,
Men Cat 3/4,7,28576,Benji,Bockting,Big Tree Cycling,,260282,426.05705335,445.62601734652,
Men Cat 3/4,8,80338,Austin,Gomes,Quantum Mesa Cycles,,347112,482.17453436848,460.96827658195,
Men Cat 3/4,9,22405,Scott,Hill,Trek Bicycle Store of STL,,90256,473.65035106829,476.31053581738,
Men Cat 3/4,10,94763,Benedict,Nagy,Walt's Bike Shop/Logboat Brewing Co.,,271788,400,491.65279505281,
Men Cat 3/4,11,65830,Justin,Lebb,Rhythm Racing,,270551,498.88816628935,506.99505428823,
Men Cat 4/5,1,5231,Phillip,Smith,,,412037,427.13476696133,425.07069747765,
Men Cat 4/5,2,80338,Austin,Gomes,Quantum Mesa Cycles,,347112,482.17453436848,439.43686029294,
Men Cat 4/5,3,66920,Ryan,Irish,Walt's Bike Shop/Logboat Brewing Co.,,17410,532.5454149385,453.80302310823,
Men Cat 4/5,4,110560,Sean,Migotsky,,,396289,485.52957120236,468.16918592353,
Men Cat 4/5,5,112619,Parker,Tinsley,,,412805,540,482.53534873882,
Men Cat 4/5,6,68085,John,Davis,Maplewood Bicycle,,454580,590.97631066665,496.90151155412,
Men Cat 4/5,7,112620,Joe,Bachmann,,,375954,540,511.26767436941,
Men Cat 4/5,8,111318,Stephen,Parshall,Big Tree Cycling,,368700,540,525.63383718471,
Men Cat 4/5,9,112618,Ryan,Toedebusch,Big Tree Cycling,,233372,540,540,
Men Cat 4/5,10,112626,Ben,Wodika,,,406420,540,554.36616281529,
Men Cat 4/5,11,53267,Brian,Wingbermuehle,Dogfish Racing Team,,280409,442.94074016462,568.73232563059,
Men Cat 4/5,12,99088,Taylor,March,Dogfish Racing Team,,263302,603.53051400388,583.09848844588,
Men Cat 4/5,13,94750,Bryan,Eager,310 Cycling Syndicate,,375385,540,597.46465126118,
Men Cat 4/5,14,104357,Eric,Howser,KCOI Boulevard,,131324,545.5104442472,611.83081407647,
Men Cat 4/5,15,105682,Sam,Botts,,,,625.24934784185,626.19697689177,
Men Cat 4/5,16,106638,Christopher,Hanley,,,454581,518.84260384521,640.56313970706,
Men Cat 4/5,17,90836,Kevin,Aubuchon,,,368702,567.1366065556,654.92930252235,
Men Cat 4/5,DNF,104482,Ian,Seibert,GTG Racing,,418091,551.82816713449,683.66162815294,
Men Cat 4/5,DNF,99294,Vince,Gatto,Michelob Ultra - Big Shark Racing,,414975,442.39661387378,683.66162815294,
Men Cat 4/5,DNF,9849,Terry,Rice,Walt's Bike Shop/Logboat Brewing Co.,,454565,540,683.66162815294,
Men Cat 4/5,DNF,88644,John,Mcnail,Big Tree Cycling,,285378,540,683.66162815294,
Men Junior 10 to 18 Open,1,90293,Joey,Mittelberg,Team Mack Racing Assoc. LTD,,392305,,,
Men Junior 10 to 18 Open,2,93449,Nicholas,Gomes,Michelob Ultra - Big Shark Racing Team,,392298,,,
Men Masters 40+ Open,1,21519,Cale,Mcaninch,,,112498,,,
Men Masters 40+ Open,2,70028,Tj,Anderson,Walmart Cycling Team,,335446,,,
Men Masters 40+ Open,3,94763,Benedict,Nagy,Walt's Bike Shop/Logboat Brewing Co.,,271788,,,
Men Masters 40+ Open,4,94755,Cooper,Drury,Big Tree Cycling,,403222,,,
Men Masters 40+ Open,5,62339,Derek,Fox,,,338444,,,
Men Masters 40+ Open,DNF,112627,Jonathan,Kersha,708 Racing p/b Dressel's Pub,,174688,,,
Men Open,1,85969,Dan,Miller,Dogfish Racing Team,,285982,332.31751159253,261.4743270292,
Men Open,2,80057,Josh,Johnson,Michelob Ultra - Big Shark Racing Team,,75343,257.23598811496,274.82047292025,
Men Open,3,78972,Jesse,Siemen,Michelob Ultra - Big Shark Racing Team,,379175,348.2480447181,288.16661881129,
Men Open,4,12126,Ethan,Froese,,,207475,320.08399846123,301.51276470234,
Men Open,5,21708,Lawrence,Simonson,,,194932,270.44905593165,314.85891059338,
Men Open,6,94764,Galen,Johnson,Walt's Bike Shop/Logboat Brewing Co.,,417591,396.08576807079,328.20505648443,
Men Open,7,49925,Brett,Heuring,Dogfish Racing Team,,228479,324.09260137633,341.55120237547,
Men Open,8,5231,Phillip,Smith,,,412037,427.13476696133,354.89734826652,
Men Open,9,5716,Luke,Haley,,,259716,271.58113563587,368.24349415757,
Men Open,10,25096,Michael,Saunders,Dogfish Racing Team,,226313,416.81393399544,408.2819318307,
Men Open,DNF,25096,Michael,Saunders,Dogfish Racing Team,,226313,416.81393399544,408.2819318307,
Singlespeed Open,1,55578,Doug,Nishimura,Gateway Cycling Club,,26146,,,
Singlespeed Open,2,28052,Erik,Seaver,,,275021,,,
Singlespeed Open,3,28576,Benji,Bockting,Big Tree Cycling,,260282,,,
Women Cat 4,1,106279,Annette,Triplett,Walt's Bike Shop/Logboat Brewing Co.,,427792,,,
Women Cat 4,2,112628,St.,George abby,,,,,,
Women Open,1,14680,Sunny,Gilbert,Michelob Ultra - Big Shark Racing,,239522,,,
Women Open,2,70899,Rachel,Sleeman,,,380561,,,
Women Open,3,62348,Michelle,Windmoeller,Walt's Bike Shop/Logboat Brewing Co.,,386087,,,
Women Open,4,88650,Tracie,Vogel,Balanced: Bike Fitting & Coaching Cycling Team,,344094,,,
Women Open,5,49946,Kelly,Patty,Balanced: Bike Fitting & Coaching Cycling Team,,306401,,,
