Race Name,Race Date,Category Name,Place,Total Racers,Points
Midsummer Nights Cyclocross,2013-07-25,Men Cat 3-4,DNF,32,459.72721477626,
UTCX #1,2013-09-28,Men 35+ C,22,26,596.6344686236,
UTCX #3 Weber County Fairgrounds,2013-10-12,Men 35+ C,11,34,493.43234947802,
UTCX #5 Halloween Cross,2013-10-26,Men 35+ C,18,48,496.61160331677,
UTCX #8 Weber County Fairgrounds,2013-11-9,Men 35+ C,17,33,529.0740867527,
UTCX #9 Barnes Park,2013-11-16,Men 35+ C,17,29,542.39240787904,
P-Town Cross,2014-08-26,B Flight,20,30,421.50512544911,
P-Town Cross Round 2,2014-09-2,B Flight,14,23,421.2315964365,
P-Town Cross Round 3,2014-09-16,B Flight,13,31,395.04276942446,
P-Town Cross Round 4,2014-09-23,B Flight,25,40,438.47319835368,
2015 P-Town Cross #1,2015-09-8,B Class (Men),21,40,406.68404740653,
Ogden CX,2015-09-20,Men Masters 35+ Cat 4/5,2,9,416.75798388907,
UTCX First Shot,2015-09-26,UTCX Weber Men 35+ B,18,24,431.55992304164,
UTCX 2 Draper CX,2015-10-3,UTCX 2 Draper CX Men 35 B,12,24,396.36266986447,
P TOWN Cross Race #3 Utah Lake State Park,2015-10-7,B Class (Men),15,35,387.50129079953,
UTCX 3 Big Cottonwood,2015-10-10,UTCX #3 Big Cottonwood Men 35 B,23,29,445.38271301803,
PTOWN Cross Race #5 Utah Lake State Park,2015-10-20,B Class (Men),15,41,385.44576368706,
PTOWN Cross Race #6 South Jordan,2015-10-20,B Class (Men),20,49,392.88170985474,
UTCX Halloween CX,2015-10-31,UTCX Halloween Cross Men Men B 35+,19,29,445.68797757878,
UTCX 8 Barnes Park,2015-11-7,UTCX 8 Barnes Park Men 35B+,23,26,475.66032313577,
UTCX 12 Last Call,2015-12-5,UTCX 12 LAST CALL MEN 35 B,16,26,411.64634741203,
P-TOWN Cross 2016 #1 DOMO,2016-08-30,B (Open),15,27,424.56987814612,
P-TOWN Cross 2016 #3 Noble Cycling,2016-09-13,B (Men),18,30,446.8239753728,
UTCX#2 Return of Logzilla,2016-09-24,UTCX 2 Men 35+ B,24,27,519.78731443797,
UTCX#4 Crossing the Spike,2016-10-8,UTCX#4 Men 35 B,16,22,483.89730327377,
P-TOWN Cross 2016 #6 - Euclid Outdoors,2016-10-11,B (Men),15,27,438.35469878891,
P-TOWN Cross 2016 #7 - Canyon Bicycles,2016-10-19,B (Men),18,35,436.24899331469,
UTCX#7 Nitro Circus 2,2016-10-22,UTCX#7 Men B 35,7,17,388.25609444314,
P-TOWN Cross 2016 #8 - DNA Cycling Ladies Night,2016-10-25,B (Men),13,27,435.30519869082,
UTCX#9 Barnes Park,2016-11-5,UTCX #9 Men B 35+,18,22,471.02579284026,
Ogden CX Day 2 (USAC),2016-11-12,Men Cat 4/5 (Open),11,39,433.77453151479,
P-TOWN Cross 2017 Race #1 Rock Canyon Park,2017-08-30,B (Men),18,31,410.85240287571,
UTCX#1 The Big Kickoff,2017-09-16,UTCX #1 2017 Men 35+B,10,14,468.07475650981,
Weber CX,2017-09-23,UTCX#2 Men 35 B,16,22,454.59907598916,
Gamblers Cross,2017-09-30,UTCX #3 Men 35+ B,21,23,523.78862466802,
P-TOWN Cross 2017 Race #4,2017-10-3,B (Men),DNF,27,525.02646266962,
UTCX#4,2017-10-7,UTCX#4 Men 35 B,13,20,458.85316361697,
UTCX#5,2017-10-14,Men 35 B,11,16,454.66887497571,
Spooky Cross Draper,2017-10-28,Spooky Cross Men  35 B,12,21,432.33579913933,
UTCX #8 Barnes Park,2017-11-4,Men 35 B,11,21,412.80019419414,
UTCX#9 Rocky Mountain Raceway,2017-11-11,35+ B,5,19,399.52929719172,
UTCX #2 Ogden CX Park,2018-09-22,Master 35+ B,9,16,475.15907699933,
UTCX #3 Robert Frost Elementary,2018-09-29,Master 35+ B,6,7,445.5604123698,
UTCX #4 Snowbasin,2018-10-6,Master 35+ B,16,17,607.58228545107,
UTCX #5 Ogden CX Park,2018-10-13,Master 35 + B,10,13,491.52958114542,
UTCX #6 Weber County Fairgrounds,2018-10-20,Master 35 + B,10,14,547.12204889907,
UTCX #7 Art Dye Park,2018-10-27,Master 35 + B,9,12,489.81437097402,
UTCX#8 Barnes Park,2018-11-3,Master 35+ B,18,20,541.39415118197,
UTCX # 1 Ogden CX Park,2019-09-14,Men Master 35+B Cat 3/4,13,19,496.95008934477,
UTCX #2 Draper CX Park,2019-09-21,Men Master 35+B Cat 3/4,12,17,493.375,
UTCX #3 Thomas Jefferson Middle School,2019-09-28,Men Master 35+,17,20,550.95381135197,
UTCX #4 Weber County,2019-10-5,Men Master 35+ B,13,17,520.45597482698,
UTCX #5,2019-10-12,Men  35+B,24,26,557.5358036364,
UTCX #1,2021-09-25,Men  35+ B,7,15,452.32476441143,
UTCX #2,2021-10-9,Men  35+ B,15,20,526.76763486412,
UTCX #3,2021-10-16,Men  35+ B,10,15,483.08160413246,
UTCX #6,2021-10-30,Men  35+ B,DNF,17,589.88785258133,
UTCX #7,2021-11-6,Men  35+ B,11,17,490.02914128316,
UTCX #8,2021-11-13,Men  35+ B,11,14,495.17046651541,
UTCX #1 Ogden CX Park,2022-09-24,Men  35+ B,11,23,448.36046819457,
UTCX #2 Weber County,2022-10-8,Men  35+ B,11,23,464.28491311721,
UTCX #3 Fort B,2022-10-22,Men  35+ B,9,21,419.62341890626,
UTCX #5 Art Dye Halloween Race,2022-10-29,Men  35+ B,14,23,458.97833599483,
UTCX #8 Wheeler Farm,2022-11-19,Men  35+ B,14,23,469.6714278117,
Ogden #1 UTCX 2023 ,2023-09-23,Men  35+ B,11,19,452.74487087556,
P-Town Lindon City Park,2023-09-26,Men  B,26,36,434.59970165214,
Weber County UTCX#2 ,2023-09-30,Men  35+ B,9,23,420.3028601659,
P-Town Bicentennial Park,2023-09-30,Men  B,36,37,456.66666666667,
Fort B UTCX #3 ,2023-10-7,Men  35+ B,10,15,453.55316949608,
Lodestone UTCX #4 ,2023-10-14,Men  35+ B,12,20,458.05870886682,
Oquirrh UTCX #5 ,2023-10-21,Men  35+ B,15,23,466.1443761599,
Valley Regional UTCX #8 ,2023-11-4,Men  35+ B,10,16,468.50339088529,
Hillside UTCX  # 9,2023-11-11,Men  35+ B,15,24,423.23333831428,
UTCX #10 Wheeler Farm (State Championship),2023-11-18,Men  35+ B,13,21,419.88754945393,
