Race Name,Race Date,Category Name,Place,Total Racers,Points
Battle at Barlow,2009-09-27,Beginner Men,24,62,515.96247635707,
Blind Date at the Dairy,2009-09-30,Men C,78,138,553.93370111134,
Cross Crusade #1,2009-10-4,Beginner Men CCX,42,142,505.77464788732,
Blind Date at the Dairy,2009-10-7,Men C,42,121,505.74104373808,
Cross Crusade #2,2009-10-11,Beginner Men CCX,14,77,457.13883253396,
Blind Date at the Dairy #4,2009-10-14,Men C,46,118,509.92001809018,
Cross Crusade #3,2009-10-18,Beginner Men CCX,11,104,424.34567605705,
Cross Crusade #4,2009-10-25,Beginner Men CCX,10,127,418.45301893635,
Cross Crusade #5,2009-10-31,Beginner Men CCX,2,36,430.7202618246,
Cross Crusade #7,2009-11-8,Beginner Men CCX,20,119,446.77363579493,
Cross Crusade #8,2009-11-15,Beginner Men CCX,7,101,419.12316390709,
Kruger's Crossing CCX,2009-11-22,Beginner Men CCX,4,62,415.46971558121,
Blind Date at the Dairy,2010-09-29,Master Men 35+ C (Still on the Market),46,85,556.92076599136,
Cross Crusade: Alpenrose Dairy,2010-10-3,Masters 35+ C,93,212,524.20859352004,
Blind Date at the Dairy #2,2010-10-6,Master Men 35+ C (Still on the Market),23,81,584.24291448047,
Blind Date at the Dairy #2,2010-10-6,Master Men 35+ C (Still on the Market),55,81,584.24291448047,
Cross Crusade: Rainier High School,2010-10-10,Masters 35+ C,65,149,525.49199273076,
Blind Date at the Dairy #3,2010-10-13,Masters 35+ C (Still on the Market),32,71,521.11023105603,
Cross Crusade: Sherwood Forest Equestrian Center,2010-10-17,Master 35+ C,91,177,513.06692134317,
Blind Date at the Dairy,2010-10-20,Masters 35+ C,30,84,478.48182962798,
Cross Crusade: Portland International Raceway,2010-10-24,Masters 35+ C,92,203,531.55713633792,
Cross Crusade: Clatsop County Fairgrounds,2010-10-30,Masters 35+ C,23,78,462.89717725533,
Cross Crusade: Washington County Fair Complex,2010-11-7,Masters 35+ C,63,178,476.27008426604,
Cross Crusade: Barton Park,2010-11-14,Masters 35+ C,25,154,426.93383261328,
OBRA CCX Championship,2010-11-20,Masters 35+ C,DNF,34,573.09036125833,
Kruger's Crossing Cyclocross,2010-11-21,Masters 35+ C,24,89,457.06664292689,
Hood River Double Cross Day Two,2011-09-18,Masters 35+ C,24,48,555.89141478737,
Battle at Barlow,2011-09-24,Masters 35+ C,50,96,548.81683188137,
Blind Date #1,2011-09-28,Master C 35+,83,85,710.69494783578,
Cross Crusade #1,2011-10-2,Masters 35+ C,57,217,457.92353646078,
Blind Date #2,2011-10-5,Master C 35+,18,70,451.06921926825,
Cross Crusade #2,2011-10-9,Masters 35+ C,69,157,519.0304842511,
Blind Date #3,2011-10-12,Master C 35+,21,72,472.29726783317,
Cross Crusade #3,2011-10-16,Masters 35+ C,126,197,587.76668544153,
Cross Crusade #4,2011-10-23,Masters 35+ C,DNF,182,722.03698963956,
Cross Crusade #5,2011-10-29,Masters 35+ C,65,109,568.48004247031,
Cross Crusade #7,2011-11-6,Masters 35+ C,45,156,459.00643192285,
Cross Crusade #8,2011-11-13,Masters 35+ C,81,192,519.72162025261,
GPMC: OBRA CX Champs/Psycho,2011-11-19,Masters 35+ C,12,27,487.32647052289,
Kruger's Crossing CX Classic,2011-11-20,Masters 35+ C,DNF,128,732.84126833838,
Double Cross Day Two,2012-09-16,Master 35+ C,56,71,600.97259236703,
Blind Date at the Dairy #2,2012-09-26,Men Master C,27,122,470.78916579853,
Battle at Barlow,2012-09-30,Masters 35+ C,62,110,559.20936857415,
Blind Date at the Dairy #3,2012-10-3,Men Master C,21,104,438.61454383983,
Cross Crusade #1: Alpenrose Dairy,2012-10-7,Masters 35+ C,41,224,431.89178287101,
Blind Date at the Dairy #4,2012-10-10,Men Master C,DNF,92,733.29182205618,
Cross Crusade: Rainier,2012-10-14,Masters 35+ C,40,160,451.1255149647,
Cross Crusade: PIR (Heron Lakes),2012-10-21,Masters 35+ C,DNF,217,705.80660128317,
Blind Date at the Dairy #6,2012-10-24,Men Master C,7,61,436.08103903075,
Cross Crusade: Deschutes Brewery,2012-10-27,Masters 35+ C,45,126,494.31173968399,
Cross Crusade: Deschutes Brewery #2,2012-10-28,Masters 35+ C,72,109,596.58854755956,
Cross Crusade: Barton Park,2012-11-4,Masters 35+ C,41,161,444.72041168293,
GPTB: Pedalers At The Poor Farm CX @ Edgefield,2012-11-10,Masters 35+ C,4,57,422.36870113734,
Cross Crusade: Washington County Fair Complex,2012-11-11,Masters 35+ C,70,154,529.19425598787,
Cross Crusade: PIR (Pro Paddock),2012-11-18,Masters 35+ C,DNF,179,726.23176830608,
Psycho Cross Series,2012-11-25,MEN MAS 35+ C,3,12,457.19718037369,
Psycho Cross/OBRA Championships,2012-12-1,MEN MAS 35+ C,8,19,493.07379568984,
Hood River Double Cross Day Two,2013-09-15,Master 35+ C,DNF,33,608.37357195706,
Blind Date at the Dairy,2013-09-18,Master C 35+,27,89,486.75008058653,
Psycho Cross,2013-09-22,MEN MAS 35+ C,2,8,499.23937104695,
Battle At Barlow,2013-09-29,Masters 35+ C,13,70,472.57322451748,
Blind Date at the Dairy #3,2013-10-2,Masters Men C 35+,11,97,440.20146749002,
Grand Prix Erik Tonkin: Heiser Farm CX,2013-10-5,Masters 35+ C,23,42,546.82855447066,
Cross Crusade #1: Alpenrose Dairy,2013-10-6,Masters 35+ C,DNF,200,694.71052800423,
Blind Date at the Dairy #4,2013-10-9,Masters Men C 35+,10,81,443.81453964547,
Cross Crusade: Rainier,2013-10-13,Masters 35+ C,35,152,458.98604966351,
Blind Date at the Dairy #5,2013-10-16,Masters Men C 35+,16,89,450.20875763666,
Cross Crusade: PIR Heron Lakes,2013-10-20,Masters 35+ C,63,201,480.91770174109,
Cross Crusade: Deschutes Brewery Day One,2013-10-26,Masters 35+ C,40,117,498.74521711856,
Cross Crusade: Deschutes Brewery Day Two,2013-10-27,Masters 35+ C,53,103,545.23890379678,
Cross Crusade: Washington County Fair Complex,2013-11-3,Masters 35+ C,93,163,564.01647247833,
OBRA CX Championships: GPET: Pedalers At The Poor Farm CX @ Edgefield,2013-11-9,Masters 35+ C,DNF,76,700.58163337388,
Cross Crusade: PIR Infield,2013-11-10,Masters 35+ C,137,161,650.81246325839,
Cross Crusade: Barton Park,2013-11-17,Masters 35+ C,36,146,461.90768510406,
Grand Prix Erik Tonkin: Winter Cross,2013-12-1,Master 35+ C,16,51,476.99432979735,
Blind Date at the Dairy #1,2014-09-10,Masters C 35+,DNF,79,667.54904905009,
Hood River Double Cross Day Two,2014-09-14,Masters 50+,28,31,639.45399277011,
Blind Date at the Dairy,2014-09-17,Masters C 35+,3,88,418.33722910912,
GPRT: Zaaldercross,2014-09-20,Masters 50+,32,47,563.41605349385,
Battle at Barlow,2014-09-28,Masters 50+,24,44,515.88410700281,
Blind Date at the Dairy #4,2014-10-1,Masters Men C 35+,9,90,421.06436510991,
GPRT: Heiser Farms CX,2014-10-4,Masters 50+,21,39,501.21266881806,
Blind Date at the Dairy #5,2014-10-8,Masters Men C 35+,5,79,418.67198054863,
Cross Crusade: Alpenrose Dairy Day One,2014-10-11,Masters 50+,53,74,602.5372522339,
Cross Crusade: Alpenrose Dairy Day Two,2014-10-12,Masters 50+,DNF,74,734.16169369729,
Cross Crusade: Heron Lakes,2014-10-19,Masters 50+,49,75,603.67874645734,
Cross Crusade: WA County Fairgrounds,2014-10-26,Masters 50+,45,74,604.32130652705,
Cross Crusade: Deschutes Brewery Day One,2014-11-1,Masters 50+,35,74,487.24890770423,
Cross Crusade: Deschutes Brewery Day Two,2014-11-2,Masters 50+,51,72,599.5132910679,
OBRA Cyclocross Championships: Peddlars at the Poor Farm,2014-11-8,Masters 50+,22,33,595.9390668634,
Cross Crusade: PIR Infield,2014-11-9,Masters 50+,41,73,572.86151856974,
Cross Crusade: Barton Park,2014-11-16,Masters 50+,20,51,454.65270287433,
Kruger's Crossing CX,2014-11-23,Masters 50+,32,43,629.03093511928,
Blind Date at the Dairy #2,2015-09-23,Masters C 40+,32,71,539.51063736453,
Battle at Barlow,2015-09-27,Masters Men 50+,20,33,519.28220778317,
Blind Date at the Dairy #3,2015-09-30,Masters Men C 40+,DNF,64,704.84284038789,
GPRM 2015: Heiser Farm,2015-10-3,Masters 50+,38,43,606.85475152588,
Blind Date at the Dairy #4,2015-10-7,Masters Men C 40+,2,57,411.99316697025,
Cross Crusade: Alpenrose,2015-10-10,Masters 50+,45,68,578.47796571322,
Cross Crusade: Alpenrose,2015-10-11,Masters 50+,44,64,582.76886339288,
Blind Date at the Dairy #5,2015-10-14,Masters Men C 40+,11,45,478.30528887534,
Cross Crusade: Cascade Locks,2015-10-18,Masters 50+,37,50,593.47025178763,
Washougal CX,2015-10-24,Masters 50+,31,35,566.24315791022,
Cross Crusade: Deschutes Brewery Day One,2015-10-31,Masters 50+,53,68,585.41652007751,
Cross Crusade: Barton Park,2015-11-8,Masters 50+,45,63,586.0198181057,
Cross Crusade: Portland International Raceway Day One,2015-11-14,Masters 50+,47,60,593.29806596266,
Cross Crusade: Portland International Raceway Day Two,2015-11-15,Singlespeed,50,80,524.65265732571,
Kruger's Crossing CX,2015-11-22,Masters 50+,18,27,533.55255980823,
Blind Date at the Dairy #3,2016-09-21,Masters Men 50+,12,18,507.66203980336,
Battle at Barlow,2016-09-25,Masters 50+,21,37,500.51237321796,
Blind Date at the Dairy #4,2016-09-28,Masters Men 50+,11,20,489.70984285385,
Blind Date at the Dairy,2016-10-5,Masters Men 50+,9,13,553.67433666514,
River City Bicycles Cyclocross Crusade #1,2016-10-8,Masters 50+,DNF,83,648.89146942513,
River City Bicycles Cyclocross Crusade #5,2016-10-29,Masters 50+,51,70,560.97152520588,
River City Bicycles Cyclocross Crusade #7,2016-11-6,Masters 50+,49,71,582.42844167168,
River City Bicycles Cyclocross Crusade #8,2016-11-13,Masters 50+,40,68,500.8275220323,
Battle at Barlow,2017-09-24,Masters 50+,22,31,532.4174127334,
Blind Date at the Dairy #3,2017-09-27,Masters Men 50+,10,19,455.0326690218,
GPCM: Heiser Farm CX,2017-09-30,Masters 50+,35,40,556.07435766682,
Blind Date at the Dairy #4,2017-10-4,Masters Men 50+,8,11,453.49183846898,
River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day One,2017-10-7,Masters 50+,54,78,550.17387240445,
River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day Two,2017-10-8,Masters 50+,55,67,561.98814341352,
Blind Date at the Dairy,2017-10-11,Masters Men 50+,8,10,481.66969642617,
GPCM: Washougal CX,2017-10-14,Masters 50+,23,28,597.45576163539,
River City Bicycles Cyclocross Crusade: PIR: Heron Lakes,2017-10-22,Masters 50+,41,64,537.56753854367,
River City Bicycles Cyclocross Crusade: Bend Day One,2017-10-28,Masters 50+,70,77,641.93432165274,
River City Bicycles Cyclocross Crusade: Wooden Shoe,2017-11-5,Masters 50+,49,57,573.56129699546,
Blind Date at the Dairy,2018-09-12,Masters Men 50+,13,16,507.48510752398,
Blind Date at the Dairy,2018-09-19,Masters Men 50+,12,15,475.34186110137,
Blind Date at the Dairy,2018-09-26,Masters Men 50+,12,18,443.89305947946,
Grand Prix Carl Decker: Heiser Farm,2018-09-29,Masters 50+,22,40,490.60528333445,
River City Bicycles Cyclocross Crusade: PIR Heron Lakes,2018-10-14,Masters 50+,64,93,534.07771574456,
River City Bicycles Cyclocross Crusade: Cascade Locks,2018-10-28,Masters 50+,37,53,521.91341212977,
River City Bicycles Cyclocross Crusade: Barton Park,2018-11-18,Masters 50+,39,61,523.87624399242,
Cyclocross Crusade Heron Lakes,2021-10-24,Masters 50+ Open,40,51,535.38876972121,
Cyclocross Crusade Cascade Locks Day 1,2021-10-30,Masters 50+ Open,33,34,559.91468189271,
Cyclocross Crusade: PIR Infield,2021-11-14,Masters 50+ Open,34,42,532.25001149386,
Cyclocross Crusade: Barton Park,2021-11-21,Masters 50+ Open,36,48,551.22591870062,
Portland Trophy Cup,2023-09-26,Open 60+,7,12,580,
Harvest Cyclocross Series: Heiser Farms,2023-10-1,Masters Open 60+,16,20,461.71889132251,
Portland Trophy Cup,2023-10-3,Open 60+,7,14,555.13162044462,
Harvest Cyclocross Series: Zaaldercross,2023-10-8,Masters Open 60+,DNF,22,579.97689647839,
Cyclocross Crusade: PIR Heron Lakes,2023-10-15,Masters 60+,22,28,551.71147887888,
Portland Trophy Cup,2023-10-17,Open 60+,10,19,493.96463155405,
Cyclocross Crusade: PIR Infield,2023-10-22,Masters 60+,19,36,469.68240170802,
