Race Name,Race Date,Category Name,Place,Total Racers,Points
2010 NCNCA District Cyclocross Championships,2010-11-20,Men's B 35+*,4,11,375.23193073506,
 2011 Sagebrush Cyclocross #1 Hidden Valley,2011-10-15,Men B 35+,1,15,459,
Sagebrush CX - Hidden Valley,2013-09-28,Men's B 35+,2,12,375.85921870913,
Truckee Bike Park,2013-10-13,Men Cat 3/4/5 B 35+,4,20,402.75,
Sagebrush CX #3 - Clayton Middle School,2013-10-26,Men's B 35+,3,17,355,
Sagebrush CX #4 - Dorothy McAlinden Park,2013-11-16,Men's B 35+,3,12,376.16089605811,
CrossReno,2015-09-19,Men 35+ Cat 3-5,2,11,365.95963015921,
Truckee Bike Park,2015-10-24,Men Master 35+ Cat 2/3/4,3,13,355.06061785236,
Nevada State Cyclocross Championships,2015-12-12,Men B 35+,1,7,360.51012400578,
Sagebrush Cyclocross Race #3 Dorothy McAllinden Park,2016-10-15,Men 35-44 P/1/2/3/4,3,3,,
Sagebrush Cyclocross Race #4 Davis Creek Park,2016-11-12,Men 45-44 Cat P/1/2/3/4,2,1,,
Sagebrush Race #3 Wild West Motor Sports Park,2017-11-11,Men Master 35-44 Cat P/1/2/3,1,1,,
Sagebrush Race #4 Hidden Valley Regional Park,2017-12-9,Men  Cat P/1/2/3,10,12,311.94780794027,
US Cross Nationals Day 3,2018-01-11,Men Masters 40-44 Cat 1/2/3,51,59,422.05863913527,
Sagebrush Cyclocross #1 Dorothy McAlinden,2019-09-21,Men Open under 14 P/1/2/3,11,13,,
Reno Wheelmen Sagebrush CX #5,2019-12-7,Men Master 35-44 Cat 3/4,1,2,,
2021 Sagebrush Cyclocross Series #1,2021-09-18,Men Masters 45+ Cat 3/4,5,13,513,
