Race Name,Race Date,Category Name,Place,Total Racers,Points
Georgia CX #7: Jim Miller Park,2010-11-7,Mens C,39,56,591.36292479966,
Georgia CX #10: Elks Aidemore,2010-12-5,Mens C,23,44,540,
Rome Winter CX #1,2011-01-9,Men CX 4,19,20,628.35760016961,
Rome Winter Cross Series #2,2011-01-16,Men CX 4,6,13,526.5,
Rome Winter CX #3,2011-01-23,Men CX4,9,26,502.09154269561,
Georgia CX #1,2011-10-2,Mens C,21,56,521.01136904322,
Georgia CX #2,2011-10-9,Mens C,14,53,488.71726506025,
Georgia CX #3,2011-10-22,Mens C,15,33,521.82088000587,
Georgia CX #4,2011-10-23,Mens C,14,32,509.42370118519,
Georgia CX #5,2011-10-29,Mens C,14,47,484.28036516224,
Georgia CX #6,2011-10-30,Mens C,35,64,546.18131710267,
Georgia CX #7,2011-11-6,Mens C,11,64,454.39841594706,
Georgia CX #8,2011-11-13,Mens C,33,66,535.35375658776,
Georgia CX State Champs,2011-12-4,MENS CX4,14,55,450.70066600693,
Georgia CX:  Serenbe,2011-12-18,MENS 4,18,38,522.36250807492,
Jim R Miller CX ,2012-10-14,Men Cat 4 ,14,43,496.49827552805,
Centennial Cyclocross Crusade,2012-11-11,Men Cat 4 ,17,32,540,
The Old Gray Barn,2013-09-29,Men CX4,15,29,540,
Boundary Waters Park CX P/B Smyrna Bicycles,2013-10-13,Men CX4,23,45,540,
Serenbe Cow Patty,2013-11-17,CX4,27,38,561.84074658617,
