Race Name,Race Date,Category Name,Place,Total Racers,Points
SSCXWC,2008-11-9,SINGLE SPEED MEN,114,139,492.90462913919,
Pain+Suffer'n,2010-09-12,Master 35+ B,17,24,481.22370782927,
Hood River Double Cross Day Two,2010-09-19,Masters 35+ B,15,46,401.53449957872,
Blind Date at the Dairy,2010-09-29,Cat B Men (Power Dating Men),77,84,547.06960706552,
Cross Crusade: Alpenrose Dairy,2010-10-3,Singlespeed,60,132,397.29240839868,
Cross Crusade: Alpenrose Dairy,2010-10-3,Masters 35+ B,121,131,536.98418618743,
Cross Crusade: Rainier High School,2010-10-10,Masters 35+ B,53,93,466.08279158843,
Cross Crusade: Sherwood Forest Equestrian Center,2010-10-17,Master 35+ B,47,97,441.89462122501,
Blind Date at the Dairy,2010-10-20,Singlespeed,DNF,44,,
Cross Crusade: Portland International Raceway,2010-10-24,Singlespeed,52,105,415.04943751587,
Cross Crusade: Portland International Raceway,2010-10-24,Masters 35+ B,53,107,430.55836258896,
Blind Date at the Dairy #5,2010-10-27,Category B,30,47,443.40182089474,
Cross Crusade: Clatsop County Fairgrounds,2010-10-30,Masters 35+ B,40,69,462.09945186075,
Cross Crusade: Clatsop County Fairgrounds Day Two,2010-10-31,Singlespeed,30,72,388.76448041363,
Cross Crusade: Washington County Fair Complex,2010-11-7,Singlespeed,62,98,457.7246075971,
Cross Crusade: Washington County Fair Complex,2010-11-7,Masters 35+ B,50,100,433.28438023938,
Cross Crusade: Barton Park,2010-11-14,Masters 35+ B,30,95,395.85622677184,
Hood River Double Cross Day Two,2011-09-18,Masters 35+ B,34,45,475.58712196632,
Battle at Barlow,2011-09-24,Masters 35+ B,50,76,474.51935866047,
Cross Crusade #1,2011-10-2,Masters 35+ B,98,137,498.75952731513,
Cross Crusade #3,2011-10-16,Masters 35+ B,58,119,435.41234064714,
Cross Crusade #4,2011-10-23,Masters 35+ B,65,111,463.49727380398,
Cross Crusade #5,2011-10-29,Masters 35+ B,31,100,389.58857052876,
Cross Crusade #6,2011-10-30,Masters 35+ B,72,94,478.27154524368,
Cross Crusade #7,2011-11-6,Masters 35+ B,32,87,391.56839209852,
Cross Crusade #8,2011-11-13,Masters 35+ B,61,108,437.51826851811,
GPTB: Het Meer CX Race,2012-09-9,Masters 35+ B,22,66,409.18549353712,
Battle at Barlow,2012-09-30,Masters 35+ B,54,69,500.46843912079,
Cross Crusade #1: Alpenrose Dairy,2012-10-7,Masters 35+ B,21,138,346.13393146546,
Cross Crusade: Rainier,2012-10-14,Masters 35+ B,39,80,430.25654306892,
Cross Crusade: PIR (Heron Lakes),2012-10-21,Masters 35+ B,48,128,412.3781887447,
Cross Crusade: Deschutes Brewery,2012-10-27,Masters 35+ B,63,87,494.75308955901,
Cross Crusade: Deschutes Brewery #2,2012-10-28,Masters 35+ B,30,81,405.10664500955,
Cross Crusade: Barton Park,2012-11-4,Masters 35+ B,55,92,454.2967195606,
Cross Crusade: Washington County Fair Complex,2012-11-11,Masters 35+ B,38,90,423.72817128741,
Cross Crusade: PIR (Pro Paddock),2012-11-18,Masters 35+ B,14,101,356.65291463152,
Fazio Farms,2013-09-22,Masters 35+ B,10,26,435.58343796311,
Battle At Barlow,2013-09-29,Masters 35+ B,5,56,368.94520367805,
Cross Crusade #1: Alpenrose Dairy,2013-10-6,Masters 35+ B,75,125,462.87216141263,
Cross Crusade: PIR Heron Lakes,2013-10-20,Masters 35+ B,114,117,558.23654570915,
Cross Crusade: Deschutes Brewery Day One,2013-10-26,Masters 35+ B,52,110,448.18477264459,
Cross Crusade: Deschutes Brewery Day Two,2013-10-27,Masters 35+ B,61,87,485.15181361298,
Cross Crusade: Washington County Fair Complex,2013-11-3,Masters 35+ B,55,110,445.42917632697,
Cross Crusade: PIR Infield,2013-11-10,Masters 35+ B,87,92,543.37998231311,
Cross Crusade: Barton Park,2013-11-17,Masters 35+ B,60,94,481.00073017839,
Battle at Barlow,2014-09-28,Masters 35+ B,6,50,384.59665730594,
Cross Crusade: Alpenrose Dairy Day One,2014-10-11,Masters 35+ B,12,120,348.843085458,
Cross Crusade: Alpenrose Dairy Day Two,2014-10-12,Masters 35+ B,19,119,389.6209222886,
Cross Crusade: Heron Lakes,2014-10-19,Masters 35+ B,24,133,377.28454049139,
Cross Crusade: WA County Fairgrounds,2014-10-26,Masters 35+ B,25,111,398.36194552366,
Sandy/Boring Corn Cross,2014-11-1,Masters Men 35+ B,6,17,419.4970015127,
Cross Crusade: PIR Infield,2014-11-9,Masters 35+ B,26,96,403.37559642159,
Cross Crusade: Barton Park,2014-11-16,Masters 35+ B,21,72,413.6412280835,
Junior Cross Series @ Corn Cross,2015-09-13,Singlespeed,4,7,400,
Blind Date at the Dairy #2,2015-09-23,Masters Men B 40+,18,31,484.40098702118,
Battle at Barlow,2015-09-27,Masters Men B 35+,24,40,470.25022846603,
Blind Date at the Dairy #4,2015-10-7,Masters Men B 40+,17,29,485.18349143384,
Cross Crusade: Alpenrose,2015-10-11,Masters 35+ B,49,96,471.59765256821,
Blind Date at the Dairy #5,2015-10-14,Masters Men B 40+,14,29,474.99340529576,
Cross Crusade: Cascade Locks,2015-10-18,Masters 35+ B,18,84,395.39109258779,
Cross Crusade: Barton Park,2015-11-8,Masters 35+ B,28,81,419.60297826994,
Cross Crusade: Barton Park,2015-11-8,Singlespeed,30,58,406.00259034532,
Cross Crusade: Portland International Raceway Day Two,2015-11-15,Masters 35+ B,42,96,444.8928920805,
OBRA Cyclocross Championships p/b City of Sandy,2015-11-21,Masters 35+ B,23,32,482.60103287421,
Blind Date at the Dairy #2,2016-09-14,Masters Men 2/3 40+,9,19,487.05886657178,
Blind Date at the Dairy #3,2016-09-21,Masters Men 2/3 40+,DNF,25,563.97288904316,
Battle at Barlow,2016-09-25,Masters 35+ Category 3,23,38,471.9830711875,
Battle at Barlow,2016-09-25,Singlespeed,27,44,457.13121118005,
River City Bicycles Cyclocross Crusade #1,2016-10-8,Masters 35+ Category 3,38,85,451.82844044379,
River City Bicycles Cyclocross Crusade #4,2016-10-16,Singlespeed,30,62,423.50971685836,
River City Bicycles Cyclocross Crusade #7,2016-11-6,Singlespeed,50,113,424.03092693992,
River City Bicycles Cyclocross Crusade #8,2016-11-13,Singlespeed,62,94,491.58728488013,
River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day Two,2017-10-8,Masters 35+ Category 3,34,94,415.68864090349,
River City Bicycles Cyclocross Crusade: Cascade Locks,2017-10-15,Masters 35+ Category 3,31,82,413.53261396797,
River City Bicycles Cyclocross Crusade: Cascade Locks,2017-10-15,Singlespeed,50,81,479.42520628652,
River City Bicycles Cyclocross Crusade: PIR: Heron Lakes,2017-10-22,Masters 35+ Category 3,77,88,555.50771888442,
River City Bicycles Cyclocross Crusade: Wooden Shoe,2017-11-5,Masters 35+ Category 3,19,67,409.0276415912,
River City Bicycles Cyclocross Crusade: Barton Park,2017-11-12,Masters 35+ Category 3,60,77,522.56110245652,
River City Bicycles Cyclocross Crusade: Alpenrose Dairy Day 2,2018-10-7,Masters 35+ Category 3,46,76,467.66867827598,
River City Bicycles Cyclocross Crusade: PIR Heron Lakes,2018-10-14,Masters 35+ Category 3,35,83,431.08561994972,
River City Bicycles Cyclocross Crusade: PIR Heron Lakes,2018-10-14,Singlespeed,66,111,462.6018763853,
River City Bicycles Cyclocross Crusade: Cascade Locks,2018-10-28,Masters 35+ Category 3,47,61,511.67923402587,
River City Bicycles Cyclocross Crusade: Rainier High School (OBRA Cyclocross Championships),2018-11-11,Masters 35+ Category 3,41,65,472.58849332389,
River City Bicycles Cyclocross Crusade: Barton Park,2018-11-18,Masters 35+ Category 3,64,78,523.48003671134,
Blind Date at the Dairy,2019-09-11,Masters Men 2/3 40+,5,8,448.61229782753,
Blind Date at the Dairy,2019-09-18,Masters Men 2/3 40+,3,9,416.02550004329,
Blind Date at the Dairy,2019-09-25,Masters Men 2/3 40+,9,10,474.55925005466,
Cyclocross Crusade: Cascade Locks,2019-10-13,Masters 50+ Men,38,72,462.63744170982,
Cyclocross Crusade: Heron Lakes,2019-10-20,Masters 50+ Men,46,77,459.22920342413,
**OBRA Cyclocross Championships** Cyclocross Crusade: Barton Park,2019-11-10,Singlespeed Men,DNF,67,614.19956436641,
Bridge City CX,2019-11-24,Singlespeed Men,42,51,541.07907886803,
Bridge City CX Day 2,2021-10-10,Industry Race,9,13,470.83665153409,
Cyclocross Crusade Cascade Locks Day 2,2021-10-31,Singlespeed Open,40,63,463.54889406277,
Cyclocross Crusade Rainier High School,2021-11-7,Masters 50+ Open,24,34,488.59766862347,
Cyclocross Crusade: PIR Infield,2021-11-14,Masters 50+ Open,20,42,424.53519767883,
'Cross Crusade - Heron Lakes,2022-10-16,Masters 50+,31,59,464.3984617772,
'Cross Crusade - Cascade Locks Day 1,2022-10-29,Singlespeed Open,39,49,472.59867851063,
'Cross Crusade - Cascade Locks Day 2,2022-10-30,Singlespeed Open,40,64,437.40828898034,
'Cross Crusade - Fernwood Quarry,2022-11-13,Singlespeed Open,35,39,465.11880487772,
Portland Trophy Cup,2023-10-17,Open Singlespeed,DNF,55,567.49148856373,
Cyclocross Crusade: PIR Infield,2023-10-22,Masters 50+,31,48,460.01707200906,
'Cross Crusade: Rainier,2023-11-12,Masters 50+,34,34,586.73463787583,
