Race Name,Race Date,Category Name,Place,Total Racers,Points
Quelneuc ,2014-11-11,Men Juniors,2,20,320.05,
Cyclo-cross International du Mingant Lanarvily,2014-12-14,Men Juniors,18,40,359.6894365588,
Coupe de France #3 - Nommay,2016-12-11,Men Under 23,18,65,260.9747460535,
French National Championships,2017-01-8,Men Under 23,11,45,223.83201498207,
1ère manche de la Coupe de France,2017-10-15,Men Under 23,40,115,315.43467457436,
2ème manche de la Coupe de France,2017-11-12,Men Under 23,41,93,340.91819845639,
3ème manche de la Coupe de France,2017-12-3,Men Under 23,10,85,193.92545462462,
Waaslandcross,2017-12-23,Men Elite,35,54,241.03021155316,
Azencross,2017-12-28,Men Under 23,29,74,219.48968597463,
4ème manche de la Coupe de France,2017-12-30,Men Elite,20,97,162.52402762298,
World Cup #8,2018-01-21,Men Under 23,24,38,214.41795699182,
