First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Keith,Defiebre,CCCX #8,2011-01-15,MASTER MEN 45+ A,7,20,292.6213760934,
Keith,Defiebre,CCCX #7,2010-12-19,MASTER MEN 45+ A,9,14,328.39072014568,
Kerry,Barnholt,BASP 5 CCCP,2010-12-5,Cat A Women,2,18,319.1101518466,
Keith,Defiebre,Sacrament CX #5,2010-12-4,Men A45+,3,6,353.39332579394,
Kerry,Barnholt,BASP 4 Golden Gate Park,2010-11-28,Cat A Women,1,28,304.56999315838,
Keith,Defiebre,CCCX #6,2010-11-22,MASTER MEN 45+ A,10,19,336.62778887489,
Karen,Baunholt,BASP 2 Coyote Pt,2010-11-7,Cat A Women's Results,1,20,340.10891124292,
Keith,Defiebre,Sacramento Cyclocross #3,2010-11-6,Men A45+,2,13,301.30899722217,
Kerry,Barnholt,Boulder Cup UCI,2010-10-31,Elite Women,30,33,511.07692307692,
Kerry,Barnholt,Colorado Cyclocross Classic,2010-10-30,Elite Women,5,36,362.13210233117,
Kerry,Barnholt,CCCX #5,2010-10-24,ELITE WOMEN,1,17,296.39046008158,
Keith,Defiebre,CCCX #5,2010-10-24,MASTER MEN 45+ A,9,21,322.88299108842,
Kerry,Barnholt,Lion of Fairfax,2010-10-16,Women Pro,1,10,322.38736782059,
Keith,Defiebre,CCCX #4,2010-10-10,MASTER MEN 45+ A,13,25,338.60907287474,
Kerry,Barnholt,GP of Gloucester Day 2,2010-10-4,UCI Elite Women                            ,10,41,325.63110475487,
Keith,Defiebre,CCCX #3,2010-10-3,MASTER MEN 45+ A,2,26,280.70163878768,
Kerry,Barnholt,GP of Gloucester Day 1,2010-10-3,UCI Elite Women                            ,38,43,527.81543283242,
Keith,Defiebre,CCCX 2,2010-09-26,Master Men 45+,9,31,315.9271148444,
Kerry,Barnholt,CCCX 1,2010-09-19,ELITE WOMEN,1,12,303.84077018756,
Keith,Defiebre,CCCX 1,2010-09-19,MASTER MEN 45+ A,9,38,318.13291231554,
Gabriel,Keck,CCCX 1,2010-09-19,Elite Men,10,24,231.8696478189,
Keith,Defeibre,CCCX #6,2010-01-17,MASTER MEN 35+ A,8,15,270.63700760716,
Gabriel,Keck,CCCX #6,2010-01-17,ELITE MEN,5,11,225.05639522735,
Jesse,Mayberry,CCCX #6,2010-01-17,ELITE MEN,11,11,281.59514240615,
Gabriel,Keck,Cross Nationals Day 4,2009-12-13,Men - Elite,59,136,228.06549859551,
Gabriel,Keck,Cross Nationals Day 3,2009-12-12,Men Master 35-39,31,145,237.35661132388,
Kerry,Barnholt,Cross Nationals Day 2,2009-12-11,Women Master 35-39,1,36,306.75037193538,
Kerry,Barnholt,BASP #5 CCCP,2009-12-6,A Women,1,10,312.17578599775,
Gabriel,Keck,BASP #5 CCCP,2009-12-6,A Men,12,35,228.84384809448,
Jesse,Mayberry,BASP #5 CCCP,2009-12-6,A Men,15,35,245.08225735468,
Kerry,Barnholt,BASP #4 Golden Gate Park,2009-11-29,A Women,4,23,318.32397164239,
Jesse,Mayberry,BASP #4 Golden Gate Park,2009-11-29,Men A,23,56,232.96444754183,
Gabriel,Keck,BASP #4 Golden Gate Park,2009-11-29,Men A,25,56,238.93365362642,
Keith,Defiebre,CCCX #5  Manzanita Park,2009-11-22,MASTER MEN 35+ A,12,21,301.06206140903,
Keith,Defiebre,CCCX #5  Manzanita Park,2009-11-22,SINGLE SPEED A,2,6,,
Gabriel,Keck,CCCX #5  Manzanita Park,2009-11-22,ELITE MEN,13,21,252.91327201548,
Keith,Defiebre,CCCX #4 Toro Park Salinas,2009-11-8,MASTER MEN 35+ A,16,27,321.75084685163,
Keith,Defiebre,CCCX #4 Toro Park Salinas,2009-11-8,SINGLE SPEED A,2,5,,
Jesse,Mayberry,CCCX #4 Toro Park Salinas,2009-11-8,ELITE MEN,12,24,249.30778483521,
Kerry,Barnholt,Pilarcitos BASP Cyclocross #2 Coyote Point,2009-10-25,Cat A Women,1,25,309.95882462558,
Gabriel,Keck,Pilarcitos BASP Cyclocross #2 Coyote Point,2009-10-25,Cat A Men,19,48,243.55127645707,
Jesse,Mayberry,Pilarcitos BASP Cyclocross #2 Coyote Point,2009-10-25,Cat A Men,29,48,279.81380482377,
Keith,Defiebre,CCCX #3 Toro Park Salinas ,2009-10-18,MASTER MEN 35+ A,11,20,316.3118609598,
Gabriel,Keck,CCCX #3 Toro Park Salinas ,2009-10-18,ELITE MEN,9,27,227.30203632482,
Jesse,Mayberry,CCCX #3 Toro Park Salinas ,2009-10-18,ELITE MEN,18,27,273.5291072853,
Keith,Defiebre,Bay Area Super Prestige #1,2009-10-4,Cat A 35+,29,44,365.68069154235,
Kerry,Barnholt,Bay Area Super Prestige #1,2009-10-4,Men B,23,78,375.63144860599,
Gabriel,Keck,Bay Area Super Prestige #1,2009-10-4,Mens A,20,54,235.40070555241,
Jesse,Mayberry,Bay Area Super Prestige #1,2009-10-4,Mens A,29,54,259.22521759094,
Gabriel,Keck,CCCX #2,2009-09-28,ELITE MEN,12,35,245.10901284418,
Jesse,Mayberry,CCCX #2,2009-09-28,ELITE MEN,30,35,,
Cody,Klasna,CCCX #2,2009-09-28,ELITE MEN,32,35,,
Gabriel,Keck,CCCX #2,2009-09-28,MASTER MEN 35+ A,5,26,253.45462549324,
Keith,Defeibre,CCCX #2,2009-09-28,MASTER MEN 35+ A,7,26,268.93164646779,
Gabriel,Keck,CCCX #1,2009-09-20,ELITE MEN,13,33,250.64532247103,
Gabriel,Keck,CCCX #1,2009-09-20,MASTER MEN 35+ A,6,31,255.53072587674,
Keith,Defiebre,CCCX #1,2009-09-20,MASTER MEN 35+ A,11,31,292.76536293837,
Kerry,Barnholt,Livermore #2,2009-09-12,Women - 1/2,1,7,,
Keith,Defeibre,CCCX #7,2009-01-11,MASTER MEN 35+ A (200-299),7,18,283.6991647714,
Keith,Defiebre,CCCX #7,2009-01-11,SINGLE SPEED A (900-999),4,10,325.97368522057,
Gabriel,Keck,CCCX #7,2009-01-11,ELITE MEN (1-99),9,18,258.40932680081,
Jesse,Mayberry,BASP #5 - Coyote Point,2008-12-7,Cat A Men,15,24,292.48447011113,
Jesse,Mayberry,Bay Area Super Prestige #4,2008-11-30,Cat A Men 56:49,20,38,250.69116024571,
Keith,Defeibre,CCCX #5,2008-11-23,MASTER MEN 35+ A (200-299),8,35,267.74216084811,
Keith,Defiebre,CCCX #5,2008-11-23,SINGLE SPEED A (900-999),6,18,341.20915218286,
Cody,Klasna,CCCX #5,2008-11-23,CATEGORY B MEN (100-199),8,32,344.09500151765,
Jesse,Mayberrry,CCCX #5,2008-11-23,ELITE MEN (1-99),13,31,256.51895749539,
Gabriel,Keck,CCCX #5,2008-11-23,ELITE MEN (1-99),18,31,279.68407815888,
Keith,Defiebre,CCCX #4:  Fort Ord,2008-11-16,MASTER MEN 35+ A (200-299),13,21,305.13072958178,
Keith,Defiebre,CCCX #4:  Fort Ord,2008-11-16,SINGLE SPEED A (900-999),2,9,,
Gabriel,Keck,CCCX #4:  Fort Ord,2008-11-16,ELITE MEN (1-99),5,18,232.39435855359,
Jesse,Mayberrry,CCCX #4:  Fort Ord,2008-11-16,ELITE MEN (1-99),15,18,277.1335744907,
Nate,Shaw,Surf City Psychocross ,2008-10-26,Men B,44,66,466.46307119912,
Jesse,Mayberry,Bay Area Super Prestige Cyclocross - Mclaren Park,2008-10-19,A Men,31,51,290.58007797854,
Keith,Defeibre,CCCX #3,2008-10-12,MASTER MEN 35+ A (200-299),10,39,271.01530553936,
Cody,Klasna,CCCX #3,2008-10-12,CATEGORY B MEN (100-199),5,35,345.83775918733,
Jesse,Mayberrry,CCCX #3,2008-10-12,ELITE MEN (1-99),23,43,278.90114702942,
Jesse,Mayberry,CCCX #2,2008-09-28,ELITE MEN (1-99),18,39,258.9413771962,
Cody,Klasna,CCCX #2,2008-09-28,CATEGORY B MEN (100-199),3,27,339.02082437032,
Keith,Defeibre,CCCX #2,2008-09-28,MASTER MEN 35+ A (200-299),2,29,221.14296865283,
Cody,Klasna,CCCX #1:  Fort Ord,2008-09-21,CATEGORY B MEN (100-199),2,17,349.52235623765,
Keith,Defeibre,CCCX #1:  Fort Ord,2008-09-21,MASTER MEN 35+ A (200-299),3,27,245.12939979136,
Nick,Hanni,CCCX #7,2008-01-6,ELITE MEN (800-899),15,19,251.91295557783,
Jesse,Mayberry,CCCX #7,2008-01-6,ELITE MEN (800-899),16,19,255.99166871602,
Nick,Hanni,CCCX #6,2007-12-16,ELITE MEN (800-899),15,19,251.91295557783,
Jesse,Mayberry,CCCX #6,2007-12-16,ELITE MEN (800-899),16,19,255.99166871602,
Jesse,Mayberry,Bay Area Super Prestige #5,2007-12-9,Cat A Men 59:24,26,40,297.48400909821,
Nick,Hanni,Bay Area Super Prestige #5,2007-12-9,Cat A Men 59:24,36,40,352.10784051433,
Jesse,Mayberry,CCCX #5,2007-12-2,ELITE MEN,3,22,183.21545902216,
Nick,Hanni,CCCX #5,2007-12-2,ELITE MEN,18,22,277.63905928485,
Jesse,Mayberry,CCCX #4,2007-11-11,ELITE MEN (800-899),18,36,235.95316887356,
Nick,Hanni,CCCX #4,2007-11-11,ELITE MEN (800-899),35,36,307.14044836196,
Jesse,Mayberry,Bay Area Super Prestige #3,2007-11-4,Cat A Men 59:18,7,34,191.2814721271,
Nick,Hanni,Bay Area Super Prestige #3,2007-11-4,Cat A Men 59:18,22,34,234.03342839415,
Jesse,Mayberry,Bay Area Super Prestige #2,2007-10-21,Cat A Men  57:24,7,36,196.29435905563,
Jesse,Mayberry,CCCX #3,2007-10-13,ELITE MEN,11,30,217.54784314163,
Nick,Hanni,CCCX #3,2007-10-13,ELITE MEN,21,30,266.17432679081,
Jesse,Mayberry,Bay Area Super Prestige #1,2007-10-7,Cat A Men  57:26,10,38,195.75817118534,
Nick,Hanni,Bay Area Super Prestige #1,2007-10-7,Cat A Men  57:26,13,38,203.03071982974,
Nick,Hanni,CCCX Race #1,2007-09-23,ELITE MEN,12,24,220,
